Date,Visitor,Home,Location
02/17/2024,Ga Southern,South Alabama,1
02/17/2024,Georgia St,Appalachian St,1
02/17/2024,Gonzaga,Pacific,1
02/17/2024,Grambling,TX Southern,1
02/17/2024,Grand Canyon,Cal Baptist,1
02/17/2024,G Washington,George Mason,1
02/17/2024,High Point,Radford,1
02/17/2024,Holy Cross,Army,1
02/17/2024,Houston,Oklahoma St,1
02/17/2024,Houston Chr,SE Louisiana,1
02/17/2024,Idaho,Idaho St,1
02/17/2024,IL Chicago,Bradley,1
02/17/2024,Iona,St Peter's,1
02/17/2024,Iowa St,Texas,1
02/17/2024,Kansas,BYU,1
02/17/2024,Kent,C Michigan,1
02/17/2024,Lamar,New Orleans,1
02/17/2024,Le Moyne,Stonehill,1
02/17/2024,Lindenwood,E Illinois,1
02/17/2024,Louisiana Tech,Florida Intl,1
02/17/2024,Loy Marymount,San Diego,1
02/17/2024,Loyola-Chicago,Richmond,1
02/17/2024,Maine,Vermont,1
02/17/2024,Marist,Niagara,1
02/17/2024,Marshall,Old Dominion,1
02/17/2024,McNeese St,Nicholls St,1
02/17/2024,Memphis,East Carolina,1
02/17/2024,Mercer,UNC Greensboro,1
02/17/2024,Merrimack,LIU Brooklyn,1
02/17/2024,Missouri St,Evansville,1
02/17/2024,Montana St,Montana,1
02/17/2024,Morehead St,TN Martin,1
02/17/2024,MS Valley St,Alabama A&M,1
02/17/2024,Middle Tennessee St,UTEP,1
02/17/2024,NC Central,Howard,1
02/17/2024,Nebraska,Purdue,1
02/17/2024,NE Omaha,S Dakota St,1
02/17/2024,N Illinois,E Michigan,1
02/17/2024,NJIT,Binghamton,1
02/17/2024,N Kentucky,Wright St,1
02/17/2024,Northern Iowa,Murray St,1
02/17/2024,North Florida,Jacksonville,1
02/17/2024,Northwestern,Minnesota,1
02/17/2024,Northwestern LA,Incarnate Word,1
02/17/2024,Oklahoma,West Virginia,1
02/17/2024,Oral Roberts,North Dakota,1
02/17/2024,Penn,Brown,1
02/17/2024,Pepperdine,St Mary's CA,1
02/17/2024,Portland,Santa Clara,1
02/17/2024,Portland St,Northern Arizona,1
02/17/2024,Presbyterian,Longwood,1
02/17/2024,Princeton,Yale,1
02/17/2024,Quinnipiac,Manhattan,1
02/17/2024,Rice,Alabama-Birmingham,1
02/17/2024,Samford,W Carolina,1
02/17/2024,Sam Houston St,Liberty,1
02/17/2024,San Jose St,Fresno St,1
02/17/2024,S Carolina St,Norfolk St,1
02/17/2024,SE Missouri St,SIUE,1
02/17/2024,SF Austin,Abilene Chr,1
02/17/2024,Siena,Canisius,1
02/17/2024,S Illinois,Indiana St,1
02/17/2024,Southern Indiana,Ark Little Rock,1
02/17/2024,Southern Univ,Prairie View,1
02/17/2024,Southern Utah,Utah Valley,1
02/17/2024,Stetson,Kennesaw,1
02/17/2024,St Thomas MN,South Dakota,1
02/17/2024,TCU,Cincinnati,1
02/17/2024,Texas St,Southern Miss,1
02/17/2024,Toledo,Bowling Green,1
02/17/2024,Tulsa,Wichita St,1
02/17/2024,TX A&M Commerce,TAM C. Christi,1
02/17/2024,UC Davis,UC Riverside,1
02/17/2024,UCF,Kansas St,1
02/17/2024,UC Irvine,CS Bakersfield,1
02/17/2024,UC San Diego,CS Fullerton,1
02/17/2024,UC Santa Barbara,Hawaii,1
02/17/2024,ULM,Troy,1
02/17/2024,UMBC,SUNY Albany,1
02/17/2024,Utah St,San Diego St,1
02/17/2024,Utah Tech,Seattle,1
02/17/2024,UTRGV,UT Arlington,1
02/17/2024,Valparaiso,Illinois St,1
02/17/2024,VCU,Massachusetts,1
02/17/2024,Wagner,Sacred Heart,1
02/17/2024,WI Green Bay,Youngstown St,1
02/17/2024,W Illinois,Tennessee St,1
02/17/2024,WI Milwaukee,Cleveland St,1
02/17/2024,Wisconsin,Rutgers,1
02/17/2024,Western Kentucky,New Mexico St,1
02/17/2024,W Michigan,Miami OH,1
02/17/2024,Wyoming,Colorado St,1
02/18/2024,Auburn,Alabama,1
02/18/2024,Charlotte,SMU,1
02/18/2024,Col Charleston,UNC Wilmington,1
02/18/2024,Columbia,Harvard,1
02/18/2024,Detroit,PFW,1
02/18/2024,Drexel,Delaware,1
02/18/2024,Elon,Stony Brook,1
02/18/2024,Florida,Kentucky,1
02/18/2024,Florida St,Miami FL,1
02/18/2024,Fordham,St Bonaventure,1
02/18/2024,Georgia,South Carolina,1
02/18/2024,Georgia Tech,NC State,1
02/18/2024,Lehigh,Loyola MD,1
02/18/2024,Michigan St,Michigan,1
02/18/2024,Mississippi St,Mississippi,1
02/18/2024,Missouri,Arkansas,1
02/18/2024,Monmouth NJ,NC A&T,1
02/18/2024,North Carolina,Wake Forest,1
02/18/2024,Northeastern,Hofstra,1
02/18/2024,Penn St,Maryland,1
02/18/2024,Pittsburgh,Clemson,1
02/18/2024,Robert Morris,IUPUI,1
02/18/2024,St Joseph's PA,La Salle,1
02/18/2024,Syracuse,Virginia,1
02/18/2024,Tennessee,Vanderbilt,1
02/18/2024,Texas Tech,Baylor,1
02/18/2024,UCLA,Oregon,1
02/18/2024,Southern Cal,Oregon St,1
02/18/2024,Texas-San Antonio,North Texas,1
02/18/2024,Virginia Tech,Louisville,1
02/18/2024,Washington,Arizona,1
02/18/2024,Washington St,Arizona St,1
02/18/2024,William & Mary,Campbell,1
02/18/2024,Xavier,Providence,1
02/19/2024,Ark Pine Bluff,Alabama A&M,1
02/19/2024,Bethune-Cookman,Jackson St,1
02/19/2024,Coppin St,MD E Shore,1
02/19/2024,Creighton,Connecticut,1
02/19/2024,Florida A&M,Alcorn St,1
02/19/2024,Grambling,Prairie View,1
02/19/2024,Indiana,Illinois,1
02/19/2024,LSU,Texas A&M,1
02/19/2024,MS Valley St,Alabama St,1
02/19/2024,NC Central,Norfolk St,1
02/19/2024,Notre Dame,Duke,1
02/19/2024,S Carolina St,Howard,1
02/19/2024,Southern Univ,TX Southern,1
02/19/2024,Tulane,Temple,1
02/20/2024,Eastern Kentucky,Chicago St,1
02/20/2024,Northwestern,Nebraska,1
02/20/2024,Oklahoma,Cincinnati,1
02/20/2024,Rice,Memphis,1
02/20/2024,Seton Hall,Marquette,1
02/20/2024,Southern Indiana,Morehead St,1
02/20/2024,St John's,Georgetown,1
02/20/2024,Wisconsin,Minnesota,1
02/21/2024,Air Force,San Diego St,1
02/21/2024,American Univ,Boston Univ,1
02/21/2024,Army,Lehigh,1
02/21/2024,Bowling Green,Akron,1
02/21/2024,Charlotte,North Texas,1
02/21/2024,Cleveland St,IUPUI,1
02/21/2024,C Michigan,Ball St,1
02/21/2024,E Michigan,W Michigan,1
02/21/2024,Gardner Webb,Radford,1
02/21/2024,George Mason,St Bonaventure,1
02/21/2024,G Washington,Duquesne,1
02/21/2024,Holy Cross,Bucknell,1
02/21/2024,Iowa St,Houston,1
02/21/2024,Jacksonville St,Middle Tennessee St,1
02/21/2024,Kansas,Baylor,1
02/21/2024,Kent,Ohio,1
02/21/2024,Lafayette,Colgate,1
02/21/2024,La Salle,Richmond,1
02/21/2024,Longwood,UNC Asheville,1
02/21/2024,Louisiana,South Alabama,1
02/21/2024,Loyola MD,Navy,1
02/21/2024,Marshall,Texas St,1
02/21/2024,Massachusetts,Loyola-Chicago,1
02/21/2024,MD E Shore,Morgan St,1
02/21/2024,Miami-Hamilton,Dayton,1
02/21/2024,Miami OH,Toledo,1
02/21/2024,Michigan St,Purdue,1
02/21/2024,Nevada,Fresno St,1
02/21/2024,New Mexico,Boise St,1
02/21/2024,N Illinois,Buffalo,1
02/21/2024,PFW,N Kentucky,1
02/21/2024,Providence,Villanova,1
02/21/2024,Robert Morris,Wright St,1
02/21/2024,Rutgers,Maryland,1
02/21/2024,SC Upstate,Charleston So,1
02/21/2024,South Florida,East Carolina,1
02/21/2024,St Joseph's PA,VCU,1
02/21/2024,Saint Louis,Fordham,1
02/21/2024,TCU,BYU,1
02/21/2024,Texas Tech,Texas,1
02/21/2024,Troy,Arkansas St,1
02/21/2024,Alabama-Birmingham,Tulsa,1
02/21/2024,UCF,Oklahoma St,1
02/21/2024,UNLV,Wyoming,1
02/21/2024,Utah St,San Jose St,1
02/21/2024,UT Arlington,Southern Utah,1
02/21/2024,West Virginia,Kansas St,1
02/21/2024,Winthrop,Presbyterian,1
02/21/2024,Xavier,Butler,1
02/22/2024,Abilene Chr,Cal Baptist,1
02/22/2024,Alabama,South Carolina,1
02/22/2024,Arkansas,Texas A&M,1
02/22/2024,Ark Little Rock,SE Missouri St,1
02/22/2024,Auburn,LSU,1
02/22/2024,Belmont,Valparaiso,1
02/22/2024,Boston College,Florida St,1
02/22/2024,Canisius,Manhattan,1
02/22/2024,Central Arkansas,Austin Peay,1
02/22/2024,Clemson,Notre Dame,1
02/22/2024,Coastal Car,Georgia St,1
02/22/2024,CS Fullerton,Cal Poly,1
02/22/2024,CS Northridge,UC Davis,1
02/22/2024,Detroit,WI Milwaukee,1
02/22/2024,Duke,Syracuse,1
02/22/2024,E Illinois,Tennessee St,1
02/22/2024,Evansville,Indiana St,1
02/22/2024,Fairfield,Siena,1
02/22/2024,Florida Intl,Liberty,1
02/22/2024,Furman,Mercer,1
02/22/2024,Georgia,Mississippi,1
02/22/2024,Illinois St,Bradley,1
02/22/2024,Incarnate Word,Nicholls St,1
02/22/2024,Iowa,Indiana,1
02/22/2024,James Madison,Ga Southern,1
02/22/2024,Kennesaw,Jacksonville,1
02/22/2024,Kentucky,Mississippi St,1
02/22/2024,LIU Brooklyn,Le Moyne,1
02/22/2024,Long Beach St,CS Bakersfield,1
02/22/2024,Louisville,Georgia Tech,1
02/22/2024,Maine,UMBC,1
02/22/2024,MA Lowell,Binghamton,1
02/22/2024,McNeese St,Lamar,1
02/22/2024,Merrimack,St Francis PA,1
02/22/2024,Miami FL,Virginia,1
02/22/2024,Missouri,Florida,1
02/22/2024,Missouri St,Drake,1
02/22/2024,Montana,CS Sacramento,1
02/22/2024,Montana St,Portland St,1
02/22/2024,Morehead St,W Illinois,1
02/22/2024,Mt St Mary's,Marist,1
02/22/2024,Murray St,IL Chicago,1
02/22/2024,N Colorado,Idaho,1
02/22/2024,NC State,North Carolina,1
02/22/2024,N Dakota St,St Thomas MN,1
02/22/2024,NE Omaha,Oral Roberts,1
02/22/2024,New Hampshire,NJIT,1
02/22/2024,New Mexico St,Sam Houston St,1
02/22/2024,Niagara,Quinnipiac,1
02/22/2024,North Alabama,Lipscomb,1
02/22/2024,Northern Arizona,E Washington,1
02/22/2024,Oakland,WI Green Bay,1
02/22/2024,Ohio St,Penn St,1
02/22/2024,Old Dominion,Appalachian St,1
02/22/2024,Pacific,Pepperdine,1
02/22/2024,Queens NC,North Florida,1
02/22/2024,Sacred Heart,F Dickinson,1
02/22/2024,San Francisco,Gonzaga,1
02/22/2024,Santa Clara,San Diego,1
02/22/2024,S Dakota St,Denver,1
02/22/2024,Seattle,SF Austin,1
02/22/2024,S Illinois,Northern Iowa,1
02/22/2024,SIUE,Tennessee Tech,1
02/22/2024,South Dakota,Missouri KC,1
02/22/2024,Southern Miss,ULM,1
02/22/2024,St Mary's CA,Loy Marymount,1
02/22/2024,St Peter's,Rider,1
02/22/2024,SUNY Albany,Vermont,1
02/22/2024,TAM C. Christi,Houston Chr,1
02/22/2024,Tarleton St,Grand Canyon,1
02/22/2024,Temple,Texas-San Antonio,1
02/22/2024,TN Martin,Lindenwood,1
02/22/2024,UC Irvine,UC Santa Barbara,1
02/22/2024,UC Riverside,UC San Diego,1
02/22/2024,UNC Greensboro,ETSU,1
02/22/2024,Utah,UCLA,1
02/22/2024,Utah Valley,UTRGV,1
02/22/2024,UTEP,Louisiana Tech,1
02/22/2024,Wagner,Central Conn,1
02/22/2024,Wake Forest,Pittsburgh,1
02/22/2024,W Carolina,Chattanooga,1
02/22/2024,Wofford,Samford,1
02/23/2024,Arizona,Stanford,1
02/23/2024,Arizona St,California,1
02/23/2024,Col Charleston,Hofstra,1
02/23/2024,Colorado,Southern Cal,1
02/23/2024,Drexel,Monmouth NJ,1
02/23/2024,Elon,William & Mary,1
02/23/2024,Oregon,Washington,1
02/23/2024,Oregon St,Washington St,1
02/23/2024,Towson,Hampton,1
02/23/2024,UNC Wilmington,Delaware,1
02/24/2024,Abilene Chr,Grand Canyon,1
02/24/2024,Akron,Kent,1
02/24/2024,Alabama A&M,Bethune-Cookman,1
02/24/2024,Alabama St,Florida A&M,1
02/24/2024,Ark Little Rock,Lindenwood,1
02/24/2024,Ball St,Toledo,1
02/24/2024,Baylor,West Virginia,1
02/24/2024,Bellarmine,Eastern Kentucky,1
02/24/2024,Boston Univ,Loyola MD,1
02/24/2024,Bowling Green,N Illinois,1
02/24/2024,Brown,Harvard,1
02/24/2024,Bucknell,Army,1
02/24/2024,Butler,Georgetown,1
02/24/2024,BYU,Iowa St,1
02/24/2024,Cal Poly,UC Riverside,1
02/24/2024,Canisius,Quinnipiac,1
02/24/2024,Central Arkansas,Lipscomb,1
02/24/2024,Charleston So,High Point,1
02/24/2024,Cincinnati,Texas Tech,1
02/24/2024,Cleveland St,Robert Morris,1
02/24/2024,C Michigan,W Michigan,1
02/24/2024,Coastal Car,Ga Southern,1
02/24/2024,Colgate,American Univ,1
02/24/2024,Colorado St,Utah St,1
02/24/2024,CS Bakersfield,UC Davis,1
02/24/2024,CS Fullerton,CS Northridge,1
02/24/2024,Delaware St,S Carolina St,1
02/24/2024,Detroit,WI Green Bay,1
02/24/2024,East Carolina,SMU,1
02/24/2024,E Illinois,Tennessee Tech,1
02/24/2024,E Michigan,Miami OH,1
02/24/2024,Florida Intl,Jacksonville St,1
02/24/2024,Fresno St,Boise St,1
02/24/2024,Furman,Samford,1
02/24/2024,Gonzaga,Pepperdine,1
02/24/2024,Grambling,Southern Univ,1
02/24/2024,Hawaii,Long Beach St,1
02/24/2024,Houston,TCU,1
02/24/2024,Idaho St,Weber St,1
02/24/2024,Incarnate Word,McNeese St,1
02/24/2024,Jackson St,Alcorn St,1
02/24/2024,James Madison,Appalachian St,1
02/24/2024,Kennesaw,North Florida,1
02/24/2024,Lafayette,Lehigh,1
02/24/2024,Le Moyne,F Dickinson,1
02/24/2024,Louisiana,Texas St,1
02/24/2024,Maine,NJIT,1
02/24/2024,MA Lowell,SUNY Albany,1
02/24/2024,Marist,Rider,1
02/24/2024,Marquette,Xavier,1
02/24/2024,Marshall,ULM,1
02/24/2024,Massachusetts,G Washington,1
02/24/2024,MD E Shore,NC Central,1
02/24/2024,Memphis,Tulane,1
02/24/2024,Michigan,Northwestern,1
02/24/2024,Minnesota,Nebraska,1
02/24/2024,Missouri KC,NE Omaha,1
02/24/2024,Montana,Portland St,1
02/24/2024,Montana St,CS Sacramento,1
02/24/2024,Morgan St,Howard,1
02/24/2024,Mt St Mary's,Iona,1
02/24/2024,Middle Tennessee St,Western Kentucky,1
02/24/2024,Navy,Holy Cross,1
02/24/2024,N Colorado,E Washington,1
02/24/2024,New Hampshire,UMBC,1
02/24/2024,New Mexico,Wyoming,1
02/24/2024,New Mexico St,Louisiana Tech,1
02/24/2024,New Orleans,SE Louisiana,1
02/24/2024,Niagara,Fairfield,1
02/24/2024,Norfolk St,Coppin St,1
02/24/2024,North Alabama,Austin Peay,1
02/24/2024,North Dakota,N Dakota St,1
02/24/2024,Northern Arizona,Idaho,1
02/24/2024,North Texas,Alabama-Birmingham,1
02/24/2024,Northwestern LA,Houston Chr,1
02/24/2024,Oakland,WI Milwaukee,1
02/24/2024,Ohio,Buffalo,1
02/24/2024,Oklahoma St,Oklahoma,1
02/24/2024,Old Dominion,Georgia St,1
02/24/2024,Pacific,Loy Marymount,1
02/24/2024,Penn,Cornell,1
02/24/2024,PFW,IUPUI,1
02/24/2024,Prairie View,Ark Pine Bluff,1
02/24/2024,Princeton,Columbia,1
02/24/2024,Providence,St John's,1
02/24/2024,Queens NC,Jacksonville,1
02/24/2024,Radford,Longwood,1
02/24/2024,Rhode Island,St Joseph's PA,1
02/24/2024,Richmond,George Mason,1
02/24/2024,Rutgers,Michigan St,1
02/24/2024,Sacred Heart,Central Conn,1
02/24/2024,San Francisco,Portland,1
02/24/2024,San Jose St,Air Force,1
02/24/2024,S Dakota St,St Thomas MN,1
02/24/2024,Seattle,UTRGV,1
02/24/2024,Siena,St Peter's,1
02/24/2024,SIUE,Tennessee St,1
02/24/2024,South Dakota,Oral Roberts,1
02/24/2024,Southern Indiana,W Illinois,1
02/24/2024,Southern Miss,Arkansas St,1
02/24/2024,Stetson,Florida Gulf Coast,1
02/24/2024,St Mary's CA,San Diego,1
02/24/2024,Stonehill,St Francis PA,1
02/24/2024,TAM C. Christi,Lamar,1
02/24/2024,Tarleton St,Cal Baptist,1
02/24/2024,Texas,UCF,1
02/24/2024,TN Martin,SE Missouri St,1
02/24/2024,Troy,South Alabama,1
02/24/2024,TX A&M Commerce,Nicholls St,1
02/24/2024,TX Southern,MS Valley St,1
02/24/2024,UC San Diego,UC Irvine,1
02/24/2024,UNC Asheville,Gardner Webb,1
02/24/2024,UNC Greensboro,Chattanooga,1
02/24/2024,UNLV,Nevada,1
02/24/2024,Utah Valley,SF Austin,1
02/24/2024,UT Arlington,Utah Tech,1
02/24/2024,UTEP,Sam Houston St,1
02/24/2024,VCU,La Salle,1
02/24/2024,Vermont,Bryant,1
02/24/2024,Villanova,Creighton,1
02/24/2024,Wagner,LIU Brooklyn,1
02/24/2024,W Carolina,ETSU,1
02/24/2024,Wichita St,Charlotte,1
02/24/2024,Winthrop,SC Upstate,1
02/24/2024,Wofford,Mercer,1
02/24/2024,Yale,Dartmouth,1
02/24/2024,Youngstown St,N Kentucky,1
02/25/2024,Arizona,California,1
02/25/2024,Arizona St,Stanford,1
02/25/2024,Belmont,Murray St,1
02/25/2024,Col Charleston,Monmouth NJ,1
02/25/2024,Connecticut,DePaul,1
02/25/2024,Dayton,Loyola-Chicago,1
02/25/2024,Delaware,Towson,1
02/25/2024,Evansville,Illinois St,1
02/25/2024,Florida Atlantic,Texas-San Antonio,1
02/25/2024,Florida,Georgia,1
02/25/2024,Hampton,William & Mary,1
02/25/2024,Hofstra,Campbell,1
02/25/2024,IL Chicago,Valparaiso,1
02/25/2024,Illinois,Iowa,1
02/25/2024,Indiana St,Bradley,1
02/25/2024,Kansas St,Kansas,1
02/25/2024,LSU,Tennessee,1
02/25/2024,Maryland,Ohio St,1
02/25/2024,Miami FL,Clemson,1
02/25/2024,Mississippi St,Alabama,1
02/25/2024,NC A&T,Elon,1
02/25/2024,NC State,Duke,1
02/25/2024,North Carolina,Virginia Tech,1
02/25/2024,Northern Iowa,Drake,1
02/25/2024,Notre Dame,Boston College,1
02/25/2024,Oregon,Washington St,1
02/25/2024,Oregon St,Washington,1
02/25/2024,Pittsburgh,Syracuse,1
02/25/2024,Purdue,Wisconsin,1
02/25/2024,S Illinois,Missouri St,1
02/25/2024,South Carolina,Kentucky,1
02/25/2024,South Florida,Tulsa,1
02/25/2024,St Bonaventure,Saint Louis,1
02/25/2024,Temple,Rice,1
02/25/2024,Texas A&M,Auburn,1
02/25/2024,UNC Wilmington,Drexel,1
02/25/2024,Utah,Southern Cal,1
02/25/2024,Vanderbilt,Arkansas,1
02/25/2024,Virginia,Louisville,1
02/25/2024,Wake Forest,Georgia Tech,1
02/26/2024,Alabama A&M,Florida A&M,1
02/26/2024,Alabama St,Bethune-Cookman,1
02/26/2024,Colorado,UCLA,1
02/26/2024,Coppin St,Howard,1
02/26/2024,Delaware St,NC Central,1
02/26/2024,MD E Shore,S Carolina St,1
02/26/2024,Mississippi,Missouri,1
02/26/2024,Norfolk St,Morgan St,1
02/26/2024,Prairie View,MS Valley St,1
02/26/2024,TX Southern,Ark Pine Bluff,1
02/27/2024,Army,American Univ,1
02/27/2024,Baylor,Cincinnati,1
02/27/2024,Cleveland St,Youngstown St,1
02/27/2024,East Carolina,North Texas,1
02/27/2024,Ga Southern,Old Dominion,1
02/27/2024,Georgia St,Marshall,1
02/27/2024,Indiana,Northwestern,1
02/27/2024,N Kentucky,Robert Morris,1
02/27/2024,SIUE,E Illinois,1
02/27/2024,South Alabama,Louisiana,1
02/27/2024,St John's,Marquette,1
02/27/2024,ULM,Arkansas St,1
02/27/2024,West Virginia,Oklahoma St,1
02/27/2024,Xavier,Creighton,1
02/28/2024,Akron,Ball St,1
02/28/2024,Appalachian St,Troy,1
02/28/2024,Boise St,UNLV,1
02/28/2024,Buffalo,Bowling Green,1
02/28/2024,Butler,DePaul,1
02/28/2024,Charleston So,Radford,1
02/28/2024,Dayton,George Mason,1
02/28/2024,Duquesne,Richmond,1
02/28/2024,Fordham,St Joseph's PA,1
02/28/2024,Gardner Webb,Longwood,1
02/28/2024,G Washington,Davidson,1
02/28/2024,High Point,Winthrop,1
02/28/2024,Holy Cross,Colgate,1
02/28/2024,Houston,BYU,1
02/28/2024,Iowa,Minnesota,1
02/28/2024,Iowa St,Kansas St,1
02/28/2024,James Madison,Coastal Car,1
02/28/2024,Kansas,UCF,1
02/28/2024,Kent,E Michigan,1
02/28/2024,Lehigh,Boston Univ,1
02/28/2024,Loyola MD,Bucknell,1
02/28/2024,Miami OH,C Michigan,1
02/28/2024,Michigan,Ohio St,1
02/28/2024,Navy,Lafayette,1
02/28/2024,Nevada,Colorado St,1
02/28/2024,Penn St,Purdue,1
02/28/2024,Portland,Gonzaga,1
02/28/2024,San Diego St,New Mexico,1
02/28/2024,SC Upstate,Presbyterian,1
02/28/2024,Seton Hall,Providence,1
02/28/2024,SMU,Wichita St,1
02/28/2024,Southern Miss,Texas St,1
02/28/2024,St Bonaventure,Massachusetts,1
02/28/2024,Saint Louis,La Salle,1
02/28/2024,Texas,Oklahoma,1
02/28/2024,Texas Tech,TCU,1
02/28/2024,Toledo,N Illinois,1
02/28/2024,Tulane,Florida Atlantic,1
02/28/2024,Tulsa,Temple,1
02/28/2024,Utah St,Air Force,1
02/28/2024,Texas-San Antonio,Memphis,1
02/28/2024,VCU,Rhode Island,1
02/28/2024,Villanova,Connecticut,1
02/28/2024,WI Green Bay,PFW,1
02/28/2024,Western Kentucky,Louisiana Tech,1
02/28/2024,W Michigan,Ohio,1
02/28/2024,Wyoming,San Jose St,1
02/29/2024,Austin Peay,Eastern Kentucky,1
02/29/2024,Binghamton,Maine,1
02/29/2024,Bradley,Missouri St,1
02/29/2024,Cal Baptist,SF Austin,1
02/29/2024,California,Oregon,1
02/29/2024,Central Conn,LIU Brooklyn,1
02/29/2024,Chattanooga,Furman,1
02/29/2024,Clemson,Wake Forest,1
02/29/2024,CS Bakersfield,UC San Diego,1
02/29/2024,CS Northridge,UC Irvine,1
02/29/2024,Denver,Missouri KC,1
02/29/2024,E Illinois,W Illinois,1
02/29/2024,ETSU,Wofford,1
02/29/2024,E Washington,Montana,1
02/29/2024,F Dickinson,Merrimack,1
02/29/2024,Florida,Alabama,1
02/29/2024,Florida St,Louisville,1
02/29/2024,Grand Canyon,UTRGV,1
02/29/2024,Houston Chr,McNeese St,1
02/29/2024,Idaho,Montana St,1
02/29/2024,Idaho St,Northern Arizona,1
02/29/2024,IL Chicago,Drake,1
02/29/2024,Illinois,Michigan St,1
02/29/2024,Illinois St,S Illinois,1
02/29/2024,Iona,Canisius,1
02/29/2024,IUPUI,Detroit,1
02/29/2024,Jacksonville,Stetson,1
02/29/2024,Jacksonville St,UTEP,1
02/29/2024,Lamar,TX A&M Commerce,1
02/29/2024,Le Moyne,Wagner,1
02/29/2024,Liberty,New Mexico St,1
02/29/2024,Lindenwood,Southern Indiana,1
02/29/2024,Lipscomb,Bellarmine,1
02/29/2024,Long Beach St,CS Fullerton,1
02/29/2024,Loy Marymount,Santa Clara,1
02/29/2024,LSU,Georgia,1
02/29/2024,MA Lowell,Bryant,1
02/29/2024,Manhattan,Mt St Mary's,1
02/29/2024,Marist,Siena,1
02/29/2024,Mississippi,Kentucky,1
02/29/2024,Mississippi St,Auburn,1
02/29/2024,Morgan St,Delaware St,1
02/29/2024,New Orleans,TAM C. Christi,1
02/29/2024,Nicholls St,Northwestern LA,1
02/29/2024,NJIT,UMBC,1
02/29/2024,North Carolina,Boston College,1
02/29/2024,North Dakota,S Dakota St,1
02/29/2024,North Florida,Florida Gulf Coast,1
02/29/2024,Pittsburgh,Miami FL,1
02/29/2024,Quinnipiac,Fairfield,1
02/29/2024,Rider,Niagara,1
02/29/2024,San Diego,Pacific,1
02/29/2024,San Francisco,St Mary's CA,1
02/29/2024,Seattle,UT Arlington,1
02/29/2024,SE Louisiana,Incarnate Word,1
02/29/2024,SE Missouri St,Morehead St,1
02/29/2024,South Carolina,Arkansas,1
02/29/2024,South Dakota,N Dakota St,1
02/29/2024,Southern Utah,Abilene Chr,1
02/29/2024,Stanford,Oregon St,1
02/29/2024,Stonehill,Sacred Heart,1
02/29/2024,St Thomas MN,NE Omaha,1
02/29/2024,SUNY Albany,New Hampshire,1
02/29/2024,Syracuse,NC State,1
02/29/2024,Tennessee St,Ark Little Rock,1
02/29/2024,Tennessee Tech,TN Martin,1
02/29/2024,Texas A&M,Tennessee,1
02/29/2024,UC Davis,Hawaii,1
02/29/2024,UCLA,Arizona St,1
02/29/2024,UC Santa Barbara,Cal Poly,1
02/29/2024,Southern Cal,Arizona,1
02/29/2024,Utah Tech,Tarleton St,1
02/29/2024,Valparaiso,Northern Iowa,1
02/29/2024,Vanderbilt,Missouri,1
02/29/2024,Virginia,Duke,1
02/29/2024,Virginia Tech,Notre Dame,1
02/29/2024,Washington,Colorado,1
02/29/2024,Washington St,Utah,1
02/29/2024,Weber St,N Colorado,1
02/29/2024,Wisconsin,Maryland,1
02/29/2024,Wright St,Oakland,1
03/01/2024,Appalachian St,Arkansas St,1
03/01/2024,Campbell,Delaware,1
03/01/2024,Columbia,Brown,1
03/01/2024,Cornell,Yale,1
03/01/2024,Dartmouth,Penn,1
03/01/2024,Evansville,Murray St,1
03/01/2024,Ga Southern,Marshall,1
03/01/2024,Georgia St,Coastal Car,1
03/01/2024,Hampton,Hofstra,1
03/01/2024,Harvard,Princeton,1
03/01/2024,Indiana St,Belmont,1
03/01/2024,James Madison,Old Dominion,1
03/01/2024,NC A&T,Northeastern,1
03/01/2024,South Alabama,Troy,1
03/01/2024,Southern Miss,Louisiana,1
03/01/2024,Stony Brook,Drexel,1
03/01/2024,Towson,Col Charleston,1
03/01/2024,ULM,Texas St,1
03/01/2024,William & Mary,UNC Wilmington,1
03/02/2024,Air Force,Boise St,1
03/02/2024,Alabama St,Alabama A&M,1
03/02/2024,Alcorn St,Prairie View,1
03/02/2024,American Univ,Navy,1
03/02/2024,Austin Peay,Bellarmine,1
03/02/2024,Bethune-Cookman,Southern Univ,1
03/02/2024,Binghamton,New Hampshire,1
03/02/2024,Bradley,S Illinois,1
03/02/2024,Bryant,NJIT,1
03/02/2024,Bucknell,Lafayette,1
03/02/2024,Buffalo,Kent,1
03/02/2024,BYU,Texas,1
03/02/2024,Cal Baptist,UTRGV,1
03/02/2024,California,Oregon St,1
03/02/2024,Cal Poly,CS Bakersfield,1
03/02/2024,Central Conn,Stonehill,1
03/02/2024,Chattanooga,Wofford,1
03/02/2024,Cincinnati,Iowa St,1
03/02/2024,C Michigan,Ohio,1
03/02/2024,Colgate,Lehigh,1
03/02/2024,Colorado St,San Jose St,1
03/02/2024,Columbia,Yale,1
03/02/2024,Connecticut,Providence,1
03/02/2024,Cornell,Brown,1
03/02/2024,CS Fullerton,UC Santa Barbara,1
03/02/2024,CS Northridge,UC San Diego,1
03/02/2024,CS Sacramento,Portland St,1
03/02/2024,Dartmouth,Princeton,1
03/02/2024,E Michigan,Ball St,1
03/02/2024,ETSU,Furman,1
03/02/2024,E Washington,Montana St,1
03/02/2024,Fairfield,Manhattan,1
03/02/2024,F Dickinson,Wagner,1
03/02/2024,Florida A&M,Grambling,1
