Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
02-11-2024,California,59,Washington,57,0,1,,0,,,Committee,masseyratings
02-11-2024,Campbell,51,Col Charleston,65,0,1,,0,,,Committee,masseyratings
02-11-2024,Connecticut,65,South Carolina,83,0,1,,0,,,Committee,masseyratings
02-11-2024,Davidson,48,Loyola-Chicago,45,0,1,,0,,,Committee,masseyratings
02-11-2024,Delaware,71,Monmouth NJ,67,0,1,,0,,,Committee,masseyratings
02-11-2024,Evansville,71,Valparaiso,68,0,1,,0,,,Committee,masseyratings
02-11-2024,Florida,90,Mississippi St,70,0,1,,0,,,Committee,masseyratings
02-11-2024,George Mason,74,Dayton,50,0,1,,0,,,Committee,masseyratings
02-11-2024,G Washington,61,Richmond,83,0,1,,0,,,Committee,masseyratings
02-11-2024,Hofstra,58,Towson,44,0,1,,0,,,Committee,masseyratings
02-11-2024,Indiana St,53,IL Chicago,68,0,1,,0,,,Committee,masseyratings
02-11-2024,Iowa,79,Nebraska,82,0,1,,0,,,Committee,masseyratings
02-11-2024,James Madison,57,Ball St,72,0,1,,0,,,Committee,masseyratings
02-11-2024,Louisville,72,Syracuse,73,0,1,,0,,,Committee,masseyratings
02-11-2024,Maryland,69,Illinois,53,0,1,,0,,,Committee,masseyratings
02-11-2024,Miami FL,62,Georgia Tech,60,0,1,,0,,,Committee,masseyratings
02-11-2024,Murray St,95,Missouri St,89,0,1,,0,,,Committee,masseyratings
02-11-2024,NC A&T,54,Drexel,47,0,1,,0,,,Committee,masseyratings
02-11-2024,NC State,83,Pittsburgh,47,0,1,,0,,,Committee,masseyratings
02-11-2024,North Carolina,60,Duke,68,1,1,,0,,,Committee,masseyratings
02-11-2024,Notre Dame,98,Florida St,94,2,1,,0,,,Committee,masseyratings
02-11-2024,Ohio St,86,Michigan St,71,0,1,,0,,,Committee,masseyratings
02-11-2024,Oregon,48,Utah,70,0,1,,0,,,Committee,masseyratings
02-11-2024,Oregon St,65,Colorado,59,0,1,,0,,,Committee,masseyratings
02-11-2024,Penn St,64,Wisconsin,69,0,1,,0,,,Committee,masseyratings
02-11-2024,Purdue,62,Indiana,95,0,1,,0,,,Committee,masseyratings
02-11-2024,Stanford,73,Washington St,58,0,1,,0,,,Committee,masseyratings
02-11-2024,Saint Louis,76,Rhode Island,73,0,1,,0,,,Committee,masseyratings
02-11-2024,Stony Brook,71,Northeastern,35,0,1,,0,,,Committee,masseyratings
02-11-2024,Texas A&M,61,Kentucky,44,0,1,,0,,,Committee,masseyratings
02-11-2024,Alabama-Birmingham,58,Texas-San Antonio,76,0,1,,0,,,Committee,masseyratings
02-11-2024,UNC Wilmington,60,Elon,58,0,1,,0,,,Committee,masseyratings
02-11-2024,Vanderbilt,61,Georgia,55,0,1,,0,,,Committee,masseyratings
02-11-2024,Virginia,87,Wake Forest,79,0,1,,0,,,Committee,masseyratings
02-11-2024,W Carolina,53,Furman,58,0,1,,0,,,Committee,masseyratings
02-11-2024,William & Mary,65,Hampton,55,0,1,,0,,,Committee,masseyratings
02-12-2024,Alabama A&M,52,Grambling,69,0,1,,0,,,Committee,masseyratings
02-12-2024,Alabama St,63,Southern Univ,79,0,1,,0,,,Committee,masseyratings
02-12-2024,Alcorn St,70,MS Valley St,65,0,1,,0,,,Committee,masseyratings
02-12-2024,Arizona,64,Southern Cal,81,0,1,,0,,,Committee,masseyratings
02-12-2024,Arkansas,55,Tennessee,81,0,1,,0,,,Committee,masseyratings
02-12-2024,Jackson St,72,Ark Pine Bluff,56,0,1,,0,,,Committee,masseyratings
02-12-2024,Prairie View,63,Florida A&M,71,0,1,,0,,,Committee,masseyratings
02-12-2024,TX Southern,65,Bethune-Cookman,64,0,1,,0,,,Committee,masseyratings
02-13-2024,BYU,64,UCF,60,0,1,,0,,,Committee,masseyratings
02-13-2024,Marquette,69,DePaul,58,0,1,,0,,,Committee,masseyratings
02-13-2024,Minnesota,73,Rutgers,81,0,1,,0,,,Committee,masseyratings
02-13-2024,Seton Hall,57,St John's,68,0,1,,0,,,Committee,masseyratings
02-13-2024,Tennessee St,64,Tennessee Tech,80,0,1,,0,,,Committee,masseyratings
02-13-2024,Villanova,62,Georgetown,47,0,1,,0,,,Committee,masseyratings
02-13-2024,West Virginia,77,TCU,52,0,1,,0,,,Committee,masseyratings
02-13-2024,Wichita St,57,South Florida,79,0,1,,0,,,Committee,masseyratings
02-14-2024,Army,64,Boston Univ,72,0,1,,0,,,Committee,masseyratings
02-14-2024,Baylor,73,Oklahoma,84,0,1,,0,,,Committee,masseyratings
02-14-2024,Boise St,73,Utah St,57,0,1,,0,,,Committee,masseyratings
02-14-2024,Bucknell,54,Lehigh,49,0,1,,0,,,Committee,masseyratings
02-14-2024,Butler,55,Providence,48,0,1,,0,,,Committee,masseyratings
02-14-2024,Charleston So,76,Gardner Webb,69,0,1,,0,,,Committee,masseyratings
02-14-2024,Cincinnati,60,Kansas,75,0,1,,0,,,Committee,masseyratings
02-14-2024,Coastal Car,58,Old Dominion,65,0,1,,0,,,Committee,masseyratings
02-14-2024,Colgate,60,Holy Cross,43,0,1,,0,,,Committee,masseyratings
02-14-2024,Colorado St,64,UNLV,67,0,1,,0,,,Committee,masseyratings
02-14-2024,Connecticut,86,Xavier,40,0,1,,0,,,Committee,masseyratings
02-14-2024,Dayton,47,St Joseph's PA,73,0,1,,0,,,Committee,masseyratings
02-14-2024,Duquesne,66,St Bonaventure,50,0,1,,0,,,Committee,masseyratings
02-14-2024,East Carolina,57,Rice,75,0,1,,0,,,Committee,masseyratings
02-14-2024,Fresno St,74,Air Force,68,0,1,,0,,,Committee,masseyratings
02-14-2024,George Mason,67,Davidson,75,0,1,,0,,,Committee,masseyratings
02-14-2024,High Point,53,SC Upstate,50,0,1,,0,,,Committee,masseyratings
02-14-2024,Indiana,68,Wisconsin,54,0,1,,0,,,Committee,masseyratings
02-14-2024,IUPUI,88,N Kentucky,100,0,1,,0,,,Committee,masseyratings
02-14-2024,Kansas St,93,Iowa St,96,2,1,,0,,,Committee,masseyratings
02-14-2024,Lafayette,51,Loyola MD,76,0,1,,0,,,Committee,masseyratings
02-14-2024,La Salle,49,G Washington,71,0,1,,0,,,Committee,masseyratings
02-14-2024,Loyola-Chicago,68,Saint Louis,77,0,1,,0,,,Committee,masseyratings
02-14-2024,Memphis,56,Charlotte,65,0,1,,0,,,Committee,masseyratings
02-14-2024,Navy,69,American Univ,55,0,1,,0,,,Committee,masseyratings
02-14-2024,Nebraska,47,Ohio St,80,0,1,,0,,,Committee,masseyratings
02-14-2024,North Texas,67,Florida Atlantic,57,0,1,,0,,,Committee,masseyratings
02-14-2024,Oklahoma St,60,Texas Tech,50,0,1,,0,,,Committee,masseyratings
02-14-2024,Purdue,74,Northwestern,48,0,1,,0,,,Committee,masseyratings
02-14-2024,Radford,51,Winthrop,54,1,1,,0,,,Committee,masseyratings
02-14-2024,Rhode Island,86,Massachusetts,64,0,1,,0,,,Committee,masseyratings
02-14-2024,Richmond,65,VCU,58,0,1,,0,,,Committee,masseyratings
02-14-2024,San Diego St,71,Nevada,72,0,1,,0,,,Committee,masseyratings
02-14-2024,San Jose St,51,New Mexico,72,0,1,,0,,,Committee,masseyratings
02-14-2024,SMU,63,Tulane,53,0,1,,0,,,Committee,masseyratings
02-14-2024,Temple,86,Alabama-Birmingham,72,0,1,,0,,,Committee,masseyratings
02-14-2024,Texas,82,Houston,66,0,1,,0,,,Committee,masseyratings
02-14-2024,UNC Asheville,42,Presbyterian,59,0,1,,0,,,Committee,masseyratings
02-14-2024,Texas-San Antonio,70,Tulsa,74,0,1,,0,,,Committee,masseyratings
02-14-2024,W Michigan,65,N Illinois,47,0,1,,0,,,Committee,masseyratings
02-14-2024,Youngstown St,72,Wright St,52,0,1,,0,,,Committee,masseyratings
02-15-2024,Arkansas St,48,Southern Miss,57,0,1,,0,,,Committee,masseyratings
02-15-2024,Bellarmine,57,Central Arkansas,63,0,1,,0,,,Committee,masseyratings
02-15-2024,Binghamton,52,UMBC,44,0,1,,0,,,Committee,masseyratings
02-15-2024,Bryant,57,Maine,80,0,1,,0,,,Committee,masseyratings
02-15-2024,Cal Baptist,89,Utah Valley,92,1,1,,0,,,Committee,masseyratings
02-15-2024,Cal Poly,47,Hawaii,59,0,1,,0,,,Committee,masseyratings
02-15-2024,CS Bakersfield,61,CS Northridge,50,0,1,,0,,,Committee,masseyratings
02-15-2024,CS Fullerton,56,UC Riverside,67,0,1,,0,,,Committee,masseyratings
02-15-2024,CS Sacramento,82,Northern Arizona,66,0,1,,0,,,Committee,masseyratings
02-15-2024,Denver,65,North Dakota,75,0,1,,0,,,Committee,masseyratings
02-15-2024,Drake,81,Murray St,75,0,1,,0,,,Committee,masseyratings
02-15-2024,Duke,56,Virginia Tech,61,0,1,,0,,,Committee,masseyratings
02-15-2024,Eastern Kentucky,84,North Alabama,57,0,1,,0,,,Committee,masseyratings
02-15-2024,E Washington,59,Idaho St,56,0,1,,0,,,Committee,masseyratings
02-15-2024,Florida Gulf Coast,77,Kennesaw,42,0,1,,0,,,Committee,masseyratings
02-15-2024,Florida St,71,Wake Forest,63,0,1,,0,,,Committee,masseyratings
02-15-2024,Ga Southern,57,Louisiana,62,0,1,,0,,,Committee,masseyratings
02-15-2024,Georgia St,73,James Madison,62,0,1,,0,,,Committee,masseyratings
02-15-2024,Georgia Tech,64,Clemson,63,0,1,,0,,,Committee,masseyratings
02-15-2024,Gonzaga,96,St Mary's CA,68,0,1,,0,,,Committee,masseyratings
02-15-2024,Grand Canyon,88,Utah Tech,41,0,1,,0,,,Committee,masseyratings
02-15-2024,Idaho,60,Weber St,47,0,1,,0,,,Committee,masseyratings
02-15-2024,IL Chicago,61,Illinois St,64,0,1,,0,,,Committee,masseyratings
02-15-2024,Illinois,86,Penn St,71,0,1,,0,,,Committee,masseyratings
02-15-2024,Jacksonville,77,North Florida,60,0,1,,0,,,Committee,masseyratings
02-15-2024,Kentucky,50,Auburn,78,0,1,,0,,,Committee,masseyratings
02-15-2024,Lamar,67,SE Louisiana,60,0,1,,0,,,Committee,masseyratings
02-15-2024,Le Moyne,69,Central Conn,54,0,1,,0,,,Committee,masseyratings
02-15-2024,Lindenwood,67,SIUE,69,0,1,,0,,,Committee,masseyratings
02-15-2024,LIU Brooklyn,53,F Dickinson,84,0,1,,0,,,Committee,masseyratings
02-15-2024,Louisiana Tech,61,Jacksonville St,51,0,1,,0,,,Committee,masseyratings
02-15-2024,Louisville,69,Boston College,67,0,1,,0,,,Committee,masseyratings
02-15-2024,Manhattan,55,St Peter's,61,0,1,,0,,,Committee,masseyratings
02-15-2024,Marist,52,Canisius,68,0,1,,0,,,Committee,masseyratings
02-15-2024,Marshall,87,Appalachian St,78,0,1,,0,,,Committee,masseyratings
02-15-2024,Mercer,76,W Carolina,62,0,1,,0,,,Committee,masseyratings
02-15-2024,Michigan,89,Iowa,106,0,1,,0,,,Committee,masseyratings
02-15-2024,Mississippi,77,Florida,67,1,1,,0,,,Committee,masseyratings
02-15-2024,Missouri KC,53,S Dakota St,74,0,1,,0,,,Committee,masseyratings
02-15-2024,Missouri St,59,Indiana St,51,0,1,,0,,,Committee,masseyratings
02-15-2024,Morehead St,50,Ark Little Rock,47,0,1,,0,,,Committee,masseyratings
02-15-2024,Mt St Mary's,54,Quinnipiac,45,0,1,,0,,,Committee,masseyratings
02-15-2024,Middle Tennessee St,73,New Mexico St,37,0,1,,0,,,Committee,masseyratings
02-15-2024,NC State,59,Notre Dame,43,0,1,,0,,,Committee,masseyratings
02-15-2024,NE Omaha,77,South Dakota,67,0,1,,0,,,Committee,masseyratings
02-15-2024,Nicholls St,78,New Orleans,80,0,1,,0,,,Committee,masseyratings
02-15-2024,Northern Iowa,72,Belmont,84,0,1,,0,,,Committee,masseyratings
02-15-2024,Northwestern LA,52,TAM C. Christi,68,0,1,,0,,,Committee,masseyratings
02-15-2024,Oakland,63,Cleveland St,78,0,1,,0,,,Committee,masseyratings
02-15-2024,Oral Roberts,73,N Dakota St,83,0,1,,0,,,Committee,masseyratings
02-15-2024,Pittsburgh,62,North Carolina,75,0,1,,0,,,Committee,masseyratings
02-15-2024,Portland,74,Pacific,80,0,1,,0,,,Committee,masseyratings
02-15-2024,Portland St,48,N Colorado,65,0,1,,0,,,Committee,masseyratings
02-15-2024,Rider,45,Iona,43,0,1,,0,,,Committee,masseyratings
02-15-2024,Samford,44,UNC Greensboro,52,0,1,,0,,,Committee,masseyratings
02-15-2024,Sam Houston St,49,Florida Intl,64,0,1,,0,,,Committee,masseyratings
02-15-2024,San Diego,69,Pepperdine,49,0,1,,0,,,Committee,masseyratings
02-15-2024,Santa Clara,73,San Francisco,65,0,1,,0,,,Committee,masseyratings
02-15-2024,SE Missouri St,52,E Illinois,71,0,1,,0,,,Committee,masseyratings
02-15-2024,Siena,70,Niagara,84,0,1,,0,,,Committee,masseyratings
02-15-2024,S Illinois,89,Evansville,93,1,1,,0,,,Committee,masseyratings
02-15-2024,South Carolina,66,Tennessee,55,0,1,,0,,,Committee,masseyratings
02-15-2024,Southern Indiana,73,TN Martin,67,0,1,,0,,,Committee,masseyratings
02-15-2024,Southern Utah,71,Seattle,75,0,1,,0,,,Committee,masseyratings
02-15-2024,Stetson,62,Queens NC,44,0,1,,0,,,Committee,masseyratings
02-15-2024,St Francis PA,76,Wagner,60,0,1,,0,,,Committee,masseyratings
02-15-2024,Stonehill,56,Merrimack,74,0,1,,0,,,Committee,masseyratings
02-15-2024,SUNY Albany,38,NJIT,36,0,1,,0,,,Committee,masseyratings
02-15-2024,Syracuse,71,Miami FL,60,0,1,,0,,,Committee,masseyratings
02-15-2024,Texas St,69,Troy,85,0,1,,0,,,Committee,masseyratings
02-15-2024,TX A&M Commerce,61,Incarnate Word,72,0,1,,0,,,Committee,masseyratings
02-15-2024,UC Davis,52,Long Beach St,78,0,1,,0,,,Committee,masseyratings
02-15-2024,UC San Diego,52,UC Santa Barbara,60,0,1,,0,,,Committee,masseyratings
02-15-2024,ULM,68,South Alabama,60,0,1,,0,,,Committee,masseyratings
02-15-2024,UT Arlington,71,Tarleton St,58,0,1,,0,,,Committee,masseyratings
02-15-2024,UTRGV,69,Abilene Chr,76,0,1,,0,,,Committee,masseyratings
02-15-2024,Valparaiso,68,Bradley,50,0,1,,0,,,Committee,masseyratings
02-15-2024,Vanderbilt,49,Texas A&M,45,0,1,,0,,,Committee,masseyratings
02-15-2024,Vermont,75,New Hampshire,41,0,1,,0,,,Committee,masseyratings
02-15-2024,WI Green Bay,60,Robert Morris,50,0,1,,0,,,Committee,masseyratings
02-15-2024,W Illinois,66,Tennessee Tech,77,0,1,,0,,,Committee,masseyratings
02-15-2024,WI Milwaukee,55,PFW,75,0,1,,0,,,Committee,masseyratings
02-15-2024,Western Kentucky,68,UTEP,73,0,1,,0,,,Committee,masseyratings
02-15-2024,Wofford,51,Furman,64,0,1,,0,,,Committee,masseyratings
02-16-2024,California,49,Stanford,84,0,1,,0,,,Committee,masseyratings
02-16-2024,Colorado,76,Utah,77,0,1,,0,,,Committee,masseyratings
02-16-2024,Columbia,80,Dartmouth,56,0,1,,0,,,Committee,masseyratings
02-16-2024,Cornell,51,Harvard,74,0,1,,0,,,Committee,masseyratings
02-16-2024,Creighton,71,St John's,51,0,1,,0,,,Committee,masseyratings
02-16-2024,Drexel,48,Towson,51,1,1,,0,,,Committee,masseyratings
02-16-2024,Elon,53,Northeastern,37,0,1,,0,,,Committee,masseyratings
02-16-2024,Georgetown,44,Connecticut,85,0,1,,0,,,Committee,masseyratings
02-16-2024,Hampton,58,NC A&T,73,0,1,,0,,,Committee,masseyratings
02-16-2024,Hofstra,48,Stony Brook,81,0,1,,0,,,Committee,masseyratings
02-16-2024,Monmouth NJ,53,Campbell,49,0,1,,0,,,Committee,masseyratings
02-16-2024,Penn,66,Yale,52,0,1,,0,,,Committee,masseyratings
02-16-2024,Princeton,74,Brown,62,0,1,,0,,,Committee,masseyratings
02-16-2024,UCLA,77,Oregon St,79,0,1,,0,,,Committee,masseyratings
02-16-2024,Southern Cal,88,Oregon,51,0,1,,0,,,Committee,masseyratings
02-16-2024,Washington,66,Arizona St,73,2,1,,0,,,Committee,masseyratings
02-16-2024,Washington St,45,Arizona,64,0,1,,0,,,Committee,masseyratings
02-17-2024,Air Force,68,UNLV,95,0,1,,0,,,Committee,masseyratings
02-17-2024,American Univ,57,Lafayette,64,0,1,,0,,,Committee,masseyratings
02-17-2024,Arkansas St,46,Louisiana,59,0,1,,0,,,Committee,masseyratings
02-17-2024,Ark Pine Bluff,70,Alabama St,47,0,1,,0,,,Committee,masseyratings
02-17-2024,Austin Peay,73,Lipscomb,60,0,1,,0,,,Committee,masseyratings
02-17-2024,Ball St,75,Ohio,60,0,1,,0,,,Committee,masseyratings
02-17-2024,Bellarmine,66,North Alabama,88,0,1,,0,,,Committee,masseyratings
02-17-2024,Bethune-Cookman,40,Alcorn St,51,0,1,,0,,,Committee,masseyratings
02-17-2024,Boise St,65,Nevada,68,1,1,,0,,,Committee,masseyratings
02-17-2024,Boston Univ,69,Navy,60,0,1,,0,,,Committee,masseyratings
02-17-2024,Bryant,62,MA Lowell,43,0,1,,0,,,Committee,masseyratings
02-17-2024,Buffalo,54,Akron,65,0,1,,0,,,Committee,masseyratings
02-17-2024,Butler,55,Villanova,52,0,1,,0,,,Committee,masseyratings
02-17-2024,Charleston So,63,UNC Asheville,68,1,1,,0,,,Committee,masseyratings
02-17-2024,Chattanooga,56,ETSU,41,0,1,,0,,,Committee,masseyratings
02-17-2024,Coastal Car,60,James Madison,73,0,1,,0,,,Committee,masseyratings
02-17-2024,Colgate,59,Bucknell,55,0,1,,0,,,Committee,masseyratings
02-17-2024,Cornell,44,Dartmouth,48,0,1,,0,,,Committee,masseyratings
02-17-2024,CS Northridge,62,Long Beach St,86,0,1,,0,,,Committee,masseyratings
02-17-2024,CS Sacramento,59,N Colorado,65,0,1,,0,,,Committee,masseyratings
02-17-2024,Davidson,49,Rhode Island,61,0,1,,0,,,Committee,masseyratings
02-17-2024,Delaware St,46,Coppin St,53,0,1,,0,,,Committee,masseyratings
02-17-2024,Denver,65,N Dakota St,86,0,1,,0,,,Committee,masseyratings
02-17-2024,DePaul,78,Seton Hall,91,0,1,,0,,,Committee,masseyratings
02-17-2024,Drake,77,Belmont,71,0,1,,0,,,Committee,masseyratings
02-17-2024,Duquesne,82,Saint Louis,65,0,1,,0,,,Committee,masseyratings
02-17-2024,Eastern Kentucky,49,Central Arkansas,83,0,1,,0,,,Committee,masseyratings
02-17-2024,E Washington,74,Weber St,54,0,1,,0,,,Committee,masseyratings
02-17-2024,Fairfield,61,Mt St Mary's,59,0,1,,0,,,Committee,masseyratings
02-17-2024,F Dickinson,68,St Francis PA,48,0,1,,0,,,Committee,masseyratings
02-17-2024,Florida Gulf Coast,86,Queens NC,60,0,1,,0,,,Committee,masseyratings
02-17-2024,Florida Atlantic,67,South Florida,55,0,1,,0,,,Committee,masseyratings
02-17-2024,Florida A&M,44,Jackson St,71,0,1,,0,,,Committee,masseyratings
02-17-2024,Gardner Webb,56,SC Upstate,73,0,1,,0,,,Committee,masseyratings
02-17-2024,Ga Southern,85,South Alabama,70,0,1,,0,,,Committee,masseyratings
02-17-2024,Georgia St,67,Appalachian St,93,0,1,,0,,,Committee,masseyratings
02-17-2024,Gonzaga,91,Pacific,78,0,1,,0,,,Committee,masseyratings
02-17-2024,Grambling,60,TX Southern,55,0,1,,0,,,Committee,masseyratings
02-17-2024,Grand Canyon,65,Cal Baptist,71,0,1,,0,,,Committee,masseyratings
02-17-2024,G Washington,57,George Mason,60,0,1,,0,,,Committee,masseyratings
02-17-2024,High Point,67,Radford,50,0,1,,0,,,Committee,masseyratings
02-17-2024,Holy Cross,43,Army,58,0,1,,0,,,Committee,masseyratings
02-17-2024,Houston,65,Oklahoma St,57,0,1,,0,,,Committee,masseyratings
02-17-2024,Houston Chr,40,SE Louisiana,60,0,1,,0,,,Committee,masseyratings
02-17-2024,Idaho,49,Idaho St,48,0,1,,0,,,Committee,masseyratings
02-17-2024,IL Chicago,68,Bradley,47,0,1,,0,,,Committee,masseyratings
02-17-2024,Iona,54,St Peter's,35,0,1,,0,,,Committee,masseyratings
02-17-2024,Iowa St,60,Texas,81,0,1,,0,,,Committee,masseyratings
02-17-2024,Kansas,70,BYU,62,0,1,,0,,,Committee,masseyratings
02-17-2024,Kent,77,C Michigan,54,0,1,,0,,,Committee,masseyratings
02-17-2024,Lamar,63,New Orleans,60,0,1,,0,,,Committee,masseyratings
02-17-2024,Le Moyne,55,Stonehill,44,0,1,,0,,,Committee,masseyratings
02-17-2024,Lindenwood,62,E Illinois,68,0,1,,0,,,Committee,masseyratings
02-17-2024,Louisiana Tech,51,Florida Intl,68,0,1,,0,,,Committee,masseyratings
02-17-2024,Loy Marymount,50,San Diego,66,0,1,,0,,,Committee,masseyratings
02-17-2024,Loyola-Chicago,71,Richmond,75,0,1,,0,,,Committee,masseyratings
02-17-2024,Maine,57,Vermont,55,0,1,,0,,,Committee,masseyratings
02-17-2024,Marist,64,Niagara,90,0,1,,0,,,Committee,masseyratings
02-17-2024,Marshall,89,Old Dominion,75,0,1,,0,,,Committee,masseyratings
02-17-2024,McNeese St,67,Nicholls St,81,0,1,,0,,,Committee,masseyratings
02-17-2024,Memphis,72,East Carolina,70,0,1,,0,,,Committee,masseyratings
02-17-2024,Mercer,49,UNC Greensboro,69,0,1,,0,,,Committee,masseyratings
02-17-2024,Merrimack,61,LIU Brooklyn,59,0,1,,0,,,Committee,masseyratings
02-17-2024,Missouri St,73,Evansville,56,0,1,,0,,,Committee,masseyratings
02-17-2024,Montana St,50,Montana,72,0,1,,0,,,Committee,masseyratings
02-17-2024,Morehead St,54,TN Martin,70,0,1,,0,,,Committee,masseyratings
02-17-2024,MS Valley St,51,Alabama A&M,64,0,1,,0,,,Committee,masseyratings
02-17-2024,Middle Tennessee St,56,UTEP,41,0,1,,0,,,Committee,masseyratings
02-17-2024,NC Central,70,Howard,64,1,1,,0,,,Committee,masseyratings
02-17-2024,Nebraska,77,Purdue,65,0,1,,0,,,Committee,masseyratings
02-17-2024,NE Omaha,57,S Dakota St,79,0,1,,0,,,Committee,masseyratings
02-17-2024,N Illinois,61,E Michigan,52,0,1,,0,,,Committee,masseyratings
02-17-2024,NJIT,48,Binghamton,68,0,1,,0,,,Committee,masseyratings
02-17-2024,N Kentucky,77,Wright St,63,0,1,,0,,,Committee,masseyratings
02-17-2024,Northern Iowa,89,Murray St,87,0,1,,0,,,Committee,masseyratings
02-17-2024,North Florida,60,Jacksonville,73,0,1,,0,,,Committee,masseyratings
02-17-2024,Northwestern,63,Minnesota,88,0,1,,0,,,Committee,masseyratings
02-17-2024,Northwestern LA,45,Incarnate Word,53,0,1,,0,,,Committee,masseyratings
02-17-2024,Oklahoma,66,West Virginia,70,0,1,,0,,,Committee,masseyratings
02-17-2024,Oral Roberts,102,North Dakota,57,0,1,,0,,,Committee,masseyratings
02-17-2024,Penn,59,Brown,61,0,1,,0,,,Committee,masseyratings
02-17-2024,Pepperdine,47,St Mary's CA,75,0,1,,0,,,Committee,masseyratings
02-17-2024,Portland,58,Santa Clara,66,0,1,,0,,,Committee,masseyratings
02-17-2024,Portland St,73,Northern Arizona,89,0,1,,0,,,Committee,masseyratings
02-17-2024,Presbyterian,67,Longwood,52,0,1,,0,,,Committee,masseyratings
02-17-2024,Princeton,70,Yale,25,0,1,,0,,,Committee,masseyratings
02-17-2024,Quinnipiac,66,Manhattan,72,1,1,,0,,,Committee,masseyratings
02-17-2024,Rice,74,Alabama-Birmingham,87,0,1,,0,,,Committee,masseyratings
02-17-2024,Samford,72,W Carolina,57,0,1,,0,,,Committee,masseyratings
02-17-2024,Sam Houston St,56,Liberty,86,0,1,,0,,,Committee,masseyratings
02-17-2024,San Jose St,59,Fresno St,74,0,1,,0,,,Committee,masseyratings
02-17-2024,S Carolina St,25,Norfolk St,87,0,1,,0,,,Committee,masseyratings
02-17-2024,SE Missouri St,67,SIUE,57,0,1,,0,,,Committee,masseyratings
02-17-2024,SF Austin,89,Abilene Chr,83,0,1,,0,,,Committee,masseyratings
02-17-2024,Siena,64,Canisius,71,0,1,,0,,,Committee,masseyratings
02-17-2024,S Illinois,80,Indiana St,70,0,1,,0,,,Committee,masseyratings
02-17-2024,Southern Indiana,88,Ark Little Rock,51,0,1,,0,,,Committee,masseyratings
02-17-2024,Southern Univ,75,Prairie View,68,1,1,,0,,,Committee,masseyratings
02-17-2024,Southern Utah,67,Utah Valley,66,2,1,,0,,,Committee,masseyratings
02-17-2024,Stetson,64,Kennesaw,54,0,1,,0,,,Committee,masseyratings
02-17-2024,St Thomas MN,61,South Dakota,75,0,1,,0,,,Committee,masseyratings
02-17-2024,TCU,79,Cincinnati,72,0,1,,0,,,Committee,masseyratings
02-17-2024,Texas St,58,Southern Miss,68,0,1,,0,,,Committee,masseyratings
02-17-2024,Toledo,88,Bowling Green,68,0,1,,0,,,Committee,masseyratings
02-17-2024,Tulsa,65,Wichita St,74,0,1,,0,,,Committee,masseyratings
02-17-2024,TX A&M Commerce,69,TAM C. Christi,86,0,1,,0,,,Committee,masseyratings
02-17-2024,UC Davis,41,UC Riverside,50,0,1,,0,,,Committee,masseyratings
02-17-2024,UCF,58,Kansas St,60,0,1,,0,,,Committee,masseyratings
02-17-2024,UC Irvine,72,CS Bakersfield,68,0,1,,0,,,Committee,masseyratings
02-17-2024,UC San Diego,46,CS Fullerton,60,0,1,,0,,,Committee,masseyratings
02-17-2024,UC Santa Barbara,64,Hawaii,68,0,1,,0,,,Committee,masseyratings
02-17-2024,ULM,77,Troy,81,0,1,,0,,,Committee,masseyratings
02-17-2024,UMBC,56,SUNY Albany,58,0,1,,0,,,Committee,masseyratings
02-17-2024,Utah St,62,San Diego St,90,0,1,,0,,,Committee,masseyratings
02-17-2024,Utah Tech,89,Seattle,75,0,1,,0,,,Committee,masseyratings
02-17-2024,UTRGV,55,UT Arlington,71,0,1,,0,,,Committee,masseyratings
02-17-2024,Valparaiso,64,Illinois St,78,0,1,,0,,,Committee,masseyratings
02-17-2024,VCU,63,Massachusetts,49,0,1,,0,,,Committee,masseyratings
02-17-2024,Wagner,55,Sacred Heart,79,0,1,,0,,,Committee,masseyratings
02-17-2024,WI Green Bay,71,Youngstown St,59,0,1,,0,,,Committee,masseyratings
02-17-2024,W Illinois,71,Tennessee St,84,0,1,,0,,,Committee,masseyratings
02-17-2024,WI Milwaukee,51,Cleveland St,64,0,1,,0,,,Committee,masseyratings
02-17-2024,Wisconsin,61,Rutgers,43,0,1,,0,,,Committee,masseyratings
02-17-2024,Western Kentucky,61,New Mexico St,64,0,1,,0,,,Committee,masseyratings
02-17-2024,W Michigan,50,Miami OH,58,0,1,,0,,,Committee,masseyratings
02-17-2024,Wyoming,70,Colorado St,75,0,1,,0,,,Committee,masseyratings
02-18-2024,Auburn,61,Alabama,67,0,1,,0,,,Committee,masseyratings
02-18-2024,Charlotte,49,SMU,64,0,1,,0,,,Committee,masseyratings
02-18-2024,Col Charleston,97,UNC Wilmington,58,0,1,,0,,,Committee,masseyratings
02-18-2024,Columbia,71,Harvard,63,0,1,,0,,,Committee,masseyratings
02-18-2024,Detroit,67,PFW,77,0,1,,0,,,Committee,masseyratings
02-18-2024,Drexel,61,Delaware,59,0,1,,0,,,Committee,masseyratings
02-18-2024,Elon,32,Stony Brook,61,0,1,,0,,,Committee,masseyratings
02-18-2024,Florida,77,Kentucky,81,0,1,,0,,,Committee,masseyratings
02-18-2024,Florida St,74,Miami FL,68,0,1,,0,,,Committee,masseyratings
