Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02-11-2024,William & Mary,65,Hampton,55,0
02-12-2024,Alabama A&M,52,Grambling,69,0
02-12-2024,Alabama St,63,Southern Univ,79,0
02-12-2024,Alcorn St,70,MS Valley St,65,0
02-12-2024,Arizona,64,Southern Cal,81,0
02-12-2024,Arkansas,55,Tennessee,81,0
02-12-2024,Jackson St,72,Ark Pine Bluff,56,0
02-12-2024,Prairie View,63,Florida A&M,71,0
02-12-2024,TX Southern,65,Bethune-Cookman,64,0
02-13-2024,BYU,64,UCF,60,0
02-13-2024,Marquette,69,DePaul,58,0
02-13-2024,Minnesota,73,Rutgers,81,0
02-13-2024,Seton Hall,57,St John's,68,0
02-13-2024,Tennessee St,64,Tennessee Tech,80,0
02-13-2024,Villanova,62,Georgetown,47,0
02-13-2024,West Virginia,77,TCU,52,0
02-13-2024,Wichita St,57,South Florida,79,0
02-14-2024,Army,64,Boston Univ,72,0
02-14-2024,Baylor,73,Oklahoma,84,0
02-14-2024,Boise St,73,Utah St,57,0
02-14-2024,Bucknell,54,Lehigh,49,0
02-14-2024,Butler,55,Providence,48,0
02-14-2024,Charleston So,76,Gardner Webb,69,0
02-14-2024,Cincinnati,60,Kansas,75,0
02-14-2024,Coastal Car,58,Old Dominion,65,0
02-14-2024,Colgate,60,Holy Cross,43,0
02-14-2024,Colorado St,64,UNLV,67,0
02-14-2024,Connecticut,86,Xavier,40,0
02-14-2024,Dayton,47,St Joseph's PA,73,0
02-14-2024,Duquesne,66,St Bonaventure,50,0
02-14-2024,East Carolina,57,Rice,75,0
02-14-2024,Fresno St,74,Air Force,68,0
02-14-2024,George Mason,67,Davidson,75,0
02-14-2024,High Point,53,SC Upstate,50,0
02-14-2024,Indiana,68,Wisconsin,54,0
02-14-2024,IUPUI,88,N Kentucky,100,0
02-14-2024,Kansas St,93,Iowa St,96,2
02-14-2024,Lafayette,51,Loyola MD,76,0
02-14-2024,La Salle,49,G Washington,71,0
02-14-2024,Loyola-Chicago,68,Saint Louis,77,0
02-14-2024,Memphis,56,Charlotte,65,0
02-14-2024,Navy,69,American Univ,55,0
02-14-2024,Nebraska,47,Ohio St,80,0
02-14-2024,North Texas,67,Florida Atlantic,57,0
02-14-2024,Oklahoma St,60,Texas Tech,50,0
02-14-2024,Purdue,74,Northwestern,48,0
02-14-2024,Radford,51,Winthrop,54,1
02-14-2024,Rhode Island,86,Massachusetts,64,0
02-14-2024,Richmond,65,VCU,58,0
02-14-2024,San Diego St,71,Nevada,72,0
02-14-2024,San Jose St,51,New Mexico,72,0
02-14-2024,SMU,63,Tulane,53,0
02-14-2024,Temple,86,Alabama-Birmingham,72,0
02-14-2024,Texas,82,Houston,66,0
02-14-2024,UNC Asheville,42,Presbyterian,59,0
02-14-2024,Texas-San Antonio,70,Tulsa,74,0
02-14-2024,W Michigan,65,N Illinois,47,0
02-14-2024,Youngstown St,72,Wright St,52,0
02-15-2024,Arkansas St,48,Southern Miss,57,0
02-15-2024,Bellarmine,57,Central Arkansas,63,0
02-15-2024,Binghamton,52,UMBC,44,0
02-15-2024,Bryant,57,Maine,80,0
02-15-2024,Cal Baptist,89,Utah Valley,92,1
02-15-2024,Cal Poly,47,Hawaii,59,0
02-15-2024,CS Bakersfield,61,CS Northridge,50,0
02-15-2024,CS Fullerton,56,UC Riverside,67,0
02-15-2024,CS Sacramento,82,Northern Arizona,66,0
02-15-2024,Denver,65,North Dakota,75,0
02-15-2024,Drake,81,Murray St,75,0
02-15-2024,Duke,56,Virginia Tech,61,0
02-15-2024,Eastern Kentucky,84,North Alabama,57,0
02-15-2024,E Washington,59,Idaho St,56,0
02-15-2024,Florida Gulf Coast,77,Kennesaw,42,0
02-15-2024,Florida St,71,Wake Forest,63,0
02-15-2024,Ga Southern,57,Louisiana,62,0
02-15-2024,Georgia St,73,James Madison,62,0
02-15-2024,Georgia Tech,64,Clemson,63,0
02-15-2024,Gonzaga,96,St Mary's CA,68,0
02-15-2024,Grand Canyon,88,Utah Tech,41,0
02-15-2024,Idaho,60,Weber St,47,0
02-15-2024,IL Chicago,61,Illinois St,64,0
02-15-2024,Illinois,86,Penn St,71,0
02-15-2024,Jacksonville,77,North Florida,60,0
02-15-2024,Kentucky,50,Auburn,78,0
02-15-2024,Lamar,67,SE Louisiana,60,0
02-15-2024,Le Moyne,69,Central Conn,54,0
02-15-2024,Lindenwood,67,SIUE,69,0
02-15-2024,LIU Brooklyn,53,F Dickinson,84,0
02-15-2024,Louisiana Tech,61,Jacksonville St,51,0
02-15-2024,Louisville,69,Boston College,67,0
02-15-2024,Manhattan,55,St Peter's,61,0
02-15-2024,Marist,52,Canisius,68,0
02-15-2024,Marshall,87,Appalachian St,78,0
02-15-2024,Mercer,76,W Carolina,62,0
02-15-2024,Michigan,89,Iowa,106,0
02-15-2024,Mississippi,77,Florida,67,1
02-15-2024,Missouri KC,53,S Dakota St,74,0
02-15-2024,Missouri St,59,Indiana St,51,0
02-15-2024,Morehead St,50,Ark Little Rock,47,0
02-15-2024,Mt St Mary's,54,Quinnipiac,45,0
02-15-2024,Middle Tennessee St,73,New Mexico St,37,0
02-15-2024,NC State,59,Notre Dame,43,0
02-15-2024,NE Omaha,77,South Dakota,67,0
02-15-2024,Nicholls St,78,New Orleans,80,0
02-15-2024,Northern Iowa,72,Belmont,84,0
02-15-2024,Northwestern LA,52,TAM C. Christi,68,0
02-15-2024,Oakland,63,Cleveland St,78,0
02-15-2024,Oral Roberts,73,N Dakota St,83,0
02-15-2024,Pittsburgh,62,North Carolina,75,0
02-15-2024,Portland,74,Pacific,80,0
02-15-2024,Portland St,48,N Colorado,65,0
02-15-2024,Rider,45,Iona,43,0
02-15-2024,Samford,44,UNC Greensboro,52,0
02-15-2024,Sam Houston St,49,Florida Intl,64,0
02-15-2024,San Diego,69,Pepperdine,49,0
02-15-2024,Santa Clara,73,San Francisco,65,0
02-15-2024,SE Missouri St,52,E Illinois,71,0
02-15-2024,Siena,70,Niagara,84,0
02-15-2024,S Illinois,89,Evansville,93,1
02-15-2024,South Carolina,66,Tennessee,55,0
02-15-2024,Southern Indiana,73,TN Martin,67,0
02-15-2024,Southern Utah,71,Seattle,75,0
02-15-2024,Stetson,62,Queens NC,44,0
02-15-2024,St Francis PA,76,Wagner,60,0
02-15-2024,Stonehill,56,Merrimack,74,0
02-15-2024,SUNY Albany,38,NJIT,36,0
02-15-2024,Syracuse,71,Miami FL,60,0
02-15-2024,Texas St,69,Troy,85,0
02-15-2024,TX A&M Commerce,61,Incarnate Word,72,0
02-15-2024,UC Davis,52,Long Beach St,78,0
02-15-2024,UC San Diego,52,UC Santa Barbara,60,0
02-15-2024,ULM,68,South Alabama,60,0
02-15-2024,UT Arlington,71,Tarleton St,58,0
02-15-2024,UTRGV,69,Abilene Chr,76,0
02-15-2024,Valparaiso,68,Bradley,50,0
02-15-2024,Vanderbilt,49,Texas A&M,45,0
02-15-2024,Vermont,75,New Hampshire,41,0
02-15-2024,WI Green Bay,60,Robert Morris,50,0
02-15-2024,W Illinois,66,Tennessee Tech,77,0
02-15-2024,WI Milwaukee,55,PFW,75,0
02-15-2024,Western Kentucky,68,UTEP,73,0
02-15-2024,Wofford,51,Furman,64,0
02-16-2024,California,49,Stanford,84,0
02-16-2024,Colorado,76,Utah,77,0
02-16-2024,Columbia,80,Dartmouth,56,0
02-16-2024,Cornell,51,Harvard,74,0
02-16-2024,Creighton,71,St John's,51,0
02-16-2024,Drexel,48,Towson,51,1
02-16-2024,Elon,53,Northeastern,37,0
02-16-2024,Georgetown,44,Connecticut,85,0
02-16-2024,Hampton,58,NC A&T,73,0
02-16-2024,Hofstra,48,Stony Brook,81,0
02-16-2024,Monmouth NJ,53,Campbell,49,0
02-16-2024,Penn,66,Yale,52,0
02-16-2024,Princeton,74,Brown,62,0
02-16-2024,UCLA,77,Oregon St,79,0
02-16-2024,Southern Cal,88,Oregon,51,0
02-16-2024,Washington,66,Arizona St,73,2
02-16-2024,Washington St,45,Arizona,64,0
02-17-2024,Air Force,68,UNLV,95,0
02-17-2024,American Univ,57,Lafayette,64,0
02-17-2024,Arkansas St,46,Louisiana,59,0
02-17-2024,Ark Pine Bluff,70,Alabama St,47,0
02-17-2024,Austin Peay,73,Lipscomb,60,0
02-17-2024,Ball St,75,Ohio,60,0
02-17-2024,Bellarmine,66,North Alabama,88,0
02-17-2024,Bethune-Cookman,40,Alcorn St,51,0
02-17-2024,Boise St,65,Nevada,68,1
02-17-2024,Boston Univ,69,Navy,60,0
02-17-2024,Bryant,62,MA Lowell,43,0
02-17-2024,Buffalo,54,Akron,65,0
02-17-2024,Butler,55,Villanova,52,0
02-17-2024,Charleston So,63,UNC Asheville,68,1
02-17-2024,Chattanooga,56,ETSU,41,0
02-17-2024,Coastal Car,60,James Madison,73,0
02-17-2024,Colgate,59,Bucknell,55,0
02-17-2024,Cornell,44,Dartmouth,48,0
02-17-2024,CS Northridge,62,Long Beach St,86,0
02-17-2024,CS Sacramento,59,N Colorado,65,0
02-17-2024,Davidson,49,Rhode Island,61,0
02-17-2024,Delaware St,46,Coppin St,53,0
02-17-2024,Denver,65,N Dakota St,86,0
02-17-2024,DePaul,78,Seton Hall,91,0
02-17-2024,Drake,77,Belmont,71,0
02-17-2024,Duquesne,82,Saint Louis,65,0
02-17-2024,Eastern Kentucky,49,Central Arkansas,83,0
02-17-2024,E Washington,74,Weber St,54,0
02-17-2024,Fairfield,61,Mt St Mary's,59,0
02-17-2024,F Dickinson,68,St Francis PA,48,0
02-17-2024,Florida Gulf Coast,86,Queens NC,60,0
02-17-2024,Florida Atlantic,67,South Florida,55,0
02-17-2024,Florida A&M,44,Jackson St,71,0
02-17-2024,Gardner Webb,56,SC Upstate,73,0
02-17-2024,Ga Southern,85,South Alabama,70,0
02-17-2024,Georgia St,67,Appalachian St,93,0
02-17-2024,Gonzaga,91,Pacific,78,0
02-17-2024,Grambling,60,TX Southern,55,0
02-17-2024,Grand Canyon,65,Cal Baptist,71,0
02-17-2024,G Washington,57,George Mason,60,0
02-17-2024,High Point,67,Radford,50,0
02-17-2024,Holy Cross,43,Army,58,0
02-17-2024,Houston,65,Oklahoma St,57,0
02-17-2024,Houston Chr,40,SE Louisiana,60,0
02-17-2024,Idaho,49,Idaho St,48,0
02-17-2024,IL Chicago,68,Bradley,47,0
02-17-2024,Iona,54,St Peter's,35,0
02-17-2024,Iowa St,60,Texas,81,0
02-17-2024,Kansas,70,BYU,62,0
02-17-2024,Kent,77,C Michigan,54,0
02-17-2024,Lamar,63,New Orleans,60,0
02-17-2024,Le Moyne,55,Stonehill,44,0
02-17-2024,Lindenwood,62,E Illinois,68,0
02-17-2024,Louisiana Tech,51,Florida Intl,68,0
02-17-2024,Loy Marymount,50,San Diego,66,0
02-17-2024,Loyola-Chicago,71,Richmond,75,0
02-17-2024,Maine,57,Vermont,55,0
02-17-2024,Marist,64,Niagara,90,0
02-17-2024,Marshall,89,Old Dominion,75,0
02-17-2024,McNeese St,67,Nicholls St,81,0
02-17-2024,Memphis,72,East Carolina,70,0
02-17-2024,Mercer,49,UNC Greensboro,69,0
02-17-2024,Merrimack,61,LIU Brooklyn,59,0
02-17-2024,Missouri St,73,Evansville,56,0
02-17-2024,Montana St,50,Montana,72,0
02-17-2024,Morehead St,54,TN Martin,70,0
02-17-2024,MS Valley St,51,Alabama A&M,64,0
02-17-2024,Middle Tennessee St,56,UTEP,41,0
02-17-2024,NC Central,70,Howard,64,1
02-17-2024,Nebraska,77,Purdue,65,0
02-17-2024,NE Omaha,57,S Dakota St,79,0
02-17-2024,N Illinois,61,E Michigan,52,0
02-17-2024,NJIT,48,Binghamton,68,0
02-17-2024,N Kentucky,77,Wright St,63,0
02-17-2024,Northern Iowa,89,Murray St,87,0
02-17-2024,North Florida,60,Jacksonville,73,0
02-17-2024,Northwestern,63,Minnesota,88,0
02-17-2024,Northwestern LA,45,Incarnate Word,53,0
02-17-2024,Oklahoma,66,West Virginia,70,0
02-17-2024,Oral Roberts,102,North Dakota,57,0
02-17-2024,Penn,59,Brown,61,0
02-17-2024,Pepperdine,47,St Mary's CA,75,0
02-17-2024,Portland,58,Santa Clara,66,0
02-17-2024,Portland St,73,Northern Arizona,89,0
02-17-2024,Presbyterian,67,Longwood,52,0
02-17-2024,Princeton,70,Yale,25,0
02-17-2024,Quinnipiac,66,Manhattan,72,1
02-17-2024,Rice,74,Alabama-Birmingham,87,0
02-17-2024,Samford,72,W Carolina,57,0
02-17-2024,Sam Houston St,56,Liberty,86,0
02-17-2024,San Jose St,59,Fresno St,74,0
02-17-2024,S Carolina St,25,Norfolk St,87,0
02-17-2024,SE Missouri St,67,SIUE,57,0
02-17-2024,SF Austin,89,Abilene Chr,83,0
02-17-2024,Siena,64,Canisius,71,0
02-17-2024,S Illinois,80,Indiana St,70,0
02-17-2024,Southern Indiana,88,Ark Little Rock,51,0
02-17-2024,Southern Univ,75,Prairie View,68,1
02-17-2024,Southern Utah,67,Utah Valley,66,2
02-17-2024,Stetson,64,Kennesaw,54,0
02-17-2024,St Thomas MN,61,South Dakota,75,0
02-17-2024,TCU,79,Cincinnati,72,0
02-17-2024,Texas St,58,Southern Miss,68,0
02-17-2024,Toledo,88,Bowling Green,68,0
02-17-2024,Tulsa,65,Wichita St,74,0
02-17-2024,TX A&M Commerce,69,TAM C. Christi,86,0
02-17-2024,UC Davis,41,UC Riverside,50,0
02-17-2024,UCF,58,Kansas St,60,0
02-17-2024,UC Irvine,72,CS Bakersfield,68,0
02-17-2024,UC San Diego,46,CS Fullerton,60,0
02-17-2024,UC Santa Barbara,64,Hawaii,68,0
02-17-2024,ULM,77,Troy,81,0
02-17-2024,UMBC,56,SUNY Albany,58,0
02-17-2024,Utah St,62,San Diego St,90,0
02-17-2024,Utah Tech,89,Seattle,75,0
02-17-2024,UTRGV,55,UT Arlington,71,0
02-17-2024,Valparaiso,64,Illinois St,78,0
02-17-2024,VCU,63,Massachusetts,49,0
02-17-2024,Wagner,55,Sacred Heart,79,0
02-17-2024,WI Green Bay,71,Youngstown St,59,0
02-17-2024,W Illinois,71,Tennessee St,84,0
02-17-2024,WI Milwaukee,51,Cleveland St,64,0
02-17-2024,Wisconsin,61,Rutgers,43,0
02-17-2024,Western Kentucky,61,New Mexico St,64,0
02-17-2024,W Michigan,50,Miami OH,58,0
02-17-2024,Wyoming,70,Colorado St,75,0
02-18-2024,Auburn,61,Alabama,67,0
02-18-2024,Charlotte,49,SMU,64,0
02-18-2024,Col Charleston,97,UNC Wilmington,58,0
02-18-2024,Columbia,71,Harvard,63,0
02-18-2024,Detroit,67,PFW,77,0
02-18-2024,Drexel,61,Delaware,59,0
02-18-2024,Elon,32,Stony Brook,61,0
02-18-2024,Florida,77,Kentucky,81,0
02-18-2024,Florida St,74,Miami FL,68,0
02-18-2024,Fordham,70,St Bonaventure,48,0
02-18-2024,Georgia,56,South Carolina,70,0
02-18-2024,Georgia Tech,85,NC State,86,1
02-18-2024,Lehigh,76,Loyola MD,93,0
02-18-2024,Michigan St,70,Michigan,66,0
02-18-2024,Mississippi St,71,Mississippi,75,1
02-18-2024,Missouri,68,Arkansas,75,0
02-18-2024,Monmouth NJ,80,NC A&T,76,2
02-18-2024,North Carolina,58,Wake Forest,50,0
02-18-2024,Northeastern,46,Hofstra,66,0
02-18-2024,Penn St,62,Maryland,77,0
02-18-2024,Pittsburgh,72,Clemson,57,0
02-18-2024,Robert Morris,50,IUPUI,70,0
02-18-2024,St Joseph's PA,60,La Salle,29,0
02-18-2024,Syracuse,85,Virginia,79,0
02-18-2024,Tennessee,86,Vanderbilt,61,0
02-18-2024,Texas Tech,32,Baylor,61,0
02-18-2024,UCLA,74,Oregon,55,0
02-18-2024,Southern Cal,58,Oregon St,50,0
02-18-2024,Texas-San Antonio,66,North Texas,63,0
02-18-2024,Virginia Tech,86,Louisville,70,0
02-18-2024,Washington,82,Arizona,90,3
02-18-2024,Washington St,73,Arizona St,46,0
02-18-2024,William & Mary,46,Campbell,57,0
02-18-2024,Xavier,42,Providence,66,0
02-19-2024,Ark Pine Bluff,59,Alabama A&M,67,0
02-19-2024,Bethune-Cookman,39,Jackson St,52,0
02-19-2024,Coppin St,51,MD E Shore,73,0
02-19-2024,Creighton,53,Connecticut,73,0
02-19-2024,Florida A&M,49,Alcorn St,64,0
02-19-2024,Grambling,64,Prairie View,55,0
02-19-2024,Indiana,66,Illinois,86,0
02-19-2024,LSU,81,Texas A&M,58,0
02-19-2024,MS Valley St,67,Alabama St,59,0
02-19-2024,NC Central,44,Norfolk St,72,0
02-19-2024,Notre Dame,70,Duke,62,0
02-19-2024,S Carolina St,51,Howard,69,0
02-19-2024,Southern Univ,68,TX Southern,52,0
02-19-2024,Tulane,52,Temple,69,0
02-20-2024,Eastern Kentucky,85,Chicago St,63,0
02-20-2024,Northwestern,50,Nebraska,75,0
02-20-2024,Oklahoma,95,Cincinnati,87,0
02-20-2024,Rice,74,Memphis,79,1
02-20-2024,Seton Hall,62,Marquette,68,0
02-20-2024,Southern Indiana,72,Morehead St,64,0
02-20-2024,St John's,43,Georgetown,51,0
02-20-2024,Wisconsin,67,Minnesota,56,0
02-21-2024,Air Force,63,San Diego St,73,0
02-21-2024,American Univ,56,Boston Univ,58,0
02-21-2024,Army,60,Lehigh,77,0
02-21-2024,Bowling Green,74,Akron,68,0
02-21-2024,Charlotte,70,North Texas,69,1
02-21-2024,Cleveland St,75,IUPUI,52,0
02-21-2024,C Michigan,54,Ball St,78,0
02-21-2024,E Michigan,55,W Michigan,65,0
02-21-2024,Gardner Webb,63,Radford,58,0
02-21-2024,George Mason,57,St Bonaventure,53,0
02-21-2024,G Washington,69,Duquesne,79,0
02-21-2024,Holy Cross,58,Bucknell,47,1
02-21-2024,Iowa St,76,Houston,64,0
02-21-2024,Jacksonville St,40,Middle Tennessee St,66,0
02-21-2024,Kansas,61,Baylor,69,0
02-21-2024,Kent,77,Ohio,79,0
02-21-2024,Lafayette,49,Colgate,75,0
02-21-2024,La Salle,54,Richmond,74,0
02-21-2024,Longwood,66,UNC Asheville,60,0
02-21-2024,Louisiana,74,South Alabama,42,0
02-21-2024,Loyola MD,51,Navy,53,0
02-21-2024,Marshall,85,Texas St,59,0
02-21-2024,Massachusetts,52,Loyola-Chicago,64,0
02-21-2024,MD E Shore,58,Morgan St,46,0
02-21-2024,Miami-Hamilton,45,Dayton,112,0
02-21-2024,Miami OH,36,Toledo,68,0
02-21-2024,Michigan St,68,Purdue,59,0
02-21-2024,Nevada,45,Fresno St,57,0
02-21-2024,New Mexico,55,Boise St,58,0
02-21-2024,N Illinois,66,Buffalo,57,0
02-21-2024,PFW,70,N Kentucky,58,0
02-21-2024,Providence,58,Villanova,68,0
02-21-2024,Robert Morris,68,Wright St,76,0
02-21-2024,Rutgers,62,Maryland,81,0
02-21-2024,SC Upstate,59,Charleston So,66,0
02-21-2024,South Florida,78,East Carolina,68,0
02-21-2024,St Joseph's PA,48,VCU,59,0
02-21-2024,Saint Louis,64,Fordham,79,0
02-21-2024,TCU,68,BYU,58,0
02-21-2024,Texas Tech,72,Texas,77,0
02-21-2024,Troy,77,Arkansas St,65,0
02-21-2024,Alabama-Birmingham,72,Tulsa,84,0
02-21-2024,UCF,54,Oklahoma St,67,0
02-21-2024,UNLV,63,Wyoming,60,1
02-21-2024,Utah St,71,San Jose St,70,0
02-21-2024,UT Arlington,78,Southern Utah,70,0
02-21-2024,West Virginia,64,Kansas St,73,1
02-21-2024,Winthrop,40,Presbyterian,62,0
02-21-2024,Xavier,46,Butler,84,0
02-22-2024,Abilene Chr,58,Cal Baptist,70,0
02-22-2024,Alabama,44,South Carolina,72,0
02-22-2024,Arkansas,67,Texas A&M,73,0
02-22-2024,Ark Little Rock,61,SE Missouri St,48,0
02-22-2024,Auburn,66,LSU,71,0
02-22-2024,Belmont,83,Valparaiso,56,0
02-22-2024,Boston College,71,Florida St,84,0
02-22-2024,Canisius,51,Manhattan,54,0
02-22-2024,Central Arkansas,42,Austin Peay,54,0
02-22-2024,Clemson,47,Notre Dame,74,0
02-22-2024,Coastal Car,60,Georgia St,52,0
02-22-2024,CS Fullerton,47,Cal Poly,58,0
02-22-2024,CS Northridge,54,UC Davis,58,0
02-22-2024,Detroit,55,WI Milwaukee,61,0
02-22-2024,Duke,58,Syracuse,45,0
02-22-2024,E Illinois,66,Tennessee St,56,0
02-22-2024,Evansville,66,Indiana St,69,0
02-22-2024,Fairfield,71,Siena,67,0
02-22-2024,Florida Intl,56,Liberty,71,0
02-22-2024,Furman,50,Mercer,55,0
02-22-2024,Georgia,51,Mississippi,73,0
02-22-2024,Illinois St,68,Bradley,50,0
02-22-2024,Incarnate Word,52,Nicholls St,47,0
02-22-2024,Iowa,69,Indiana,86,0
02-22-2024,James Madison,71,Ga Southern,65,0
02-22-2024,Kennesaw,59,Jacksonville,70,0
02-22-2024,Kentucky,78,Mississippi St,68,0
02-22-2024,LIU Brooklyn,45,Le Moyne,58,0
02-22-2024,Long Beach St,69,CS Bakersfield,67,0
02-22-2024,Louisville,80,Georgia Tech,62,0
02-22-2024,Maine,59,UMBC,67,0
02-22-2024,MA Lowell,48,Binghamton,79,0
02-22-2024,McNeese St,43,Lamar,73,0
02-22-2024,Merrimack,72,St Francis PA,57,0
02-22-2024,Miami FL,60,Virginia,77,0
02-22-2024,Missouri,70,Florida,86,0
02-22-2024,Missouri St,65,Drake,76,0
02-22-2024,Montana,58,CS Sacramento,57,0
02-22-2024,Montana St,55,Portland St,60,0
02-22-2024,Morehead St,87,W Illinois,85,2
02-22-2024,Mt St Mary's,72,Marist,57,0
02-22-2024,Murray St,83,IL Chicago,63,0
02-22-2024,N Colorado,57,Idaho,38,0
02-22-2024,NC State,70,North Carolina,80,0
02-22-2024,N Dakota St,96,St Thomas MN,53,0
02-22-2024,NE Omaha,78,Oral Roberts,87,0
02-22-2024,New Hampshire,52,NJIT,64,0
02-22-2024,New Mexico St,56,Sam Houston St,66,1
02-22-2024,Niagara,66,Quinnipiac,60,1
02-22-2024,North Alabama,53,Lipscomb,67,0
02-22-2024,Northern Arizona,42,E Washington,67,0
02-22-2024,Oakland,45,WI Green Bay,74,0
02-22-2024,Ohio St,82,Penn St,69,0
02-22-2024,Old Dominion,81,Appalachian St,62,0
02-22-2024,Pacific,70,Pepperdine,54,0
02-22-2024,Queens NC,77,North Florida,72,0
02-22-2024,Sacred Heart,75,F Dickinson,63,0
02-22-2024,San Francisco,48,Gonzaga,74,0
02-22-2024,Santa Clara,66,San Diego,57,0
02-22-2024,S Dakota St,73,Denver,64,0
02-22-2024,Seattle,62,SF Austin,87,0
02-22-2024,S Illinois,51,Northern Iowa,74,0
02-22-2024,SIUE,76,Tennessee Tech,86,0
02-22-2024,South Dakota,74,Missouri KC,60,0
02-22-2024,Southern Miss,52,ULM,57,0
02-22-2024,St Mary's CA,70,Loy Marymount,66,0
02-22-2024,St Peter's,48,Rider,59,0
02-22-2024,SUNY Albany,35,Vermont,67,0
02-22-2024,TAM C. Christi,68,Houston Chr,42,0
02-22-2024,Tarleton St,43,Grand Canyon,62,0
02-22-2024,Temple,56,Texas-San Antonio,48,0
02-22-2024,TN Martin,65,Lindenwood,56,0
02-22-2024,UC Irvine,54,UC Santa Barbara,46,0
02-22-2024,UC Riverside,63,UC San Diego,48,0
02-22-2024,UNC Greensboro,51,ETSU,54,0
02-22-2024,Utah,52,UCLA,82,0
02-22-2024,Utah Valley,62,UTRGV,63,0
02-22-2024,UTEP,69,Louisiana Tech,85,0
02-22-2024,Wagner,61,Central Conn,69,0
02-22-2024,Wake Forest,65,Pittsburgh,50,0
02-22-2024,W Carolina,56,Chattanooga,60,0
02-22-2024,Wofford,62,Samford,64,0
02-23-2024,Arizona,68,Stanford,61,0
02-23-2024,Arizona St,55,California,67,0
02-23-2024,Col Charleston,88,Hofstra,59,0
02-23-2024,Colorado,81,Southern Cal,87,0
02-23-2024,Drexel,55,Monmouth NJ,61,0
02-23-2024,Elon,61,William & Mary,73,0
02-23-2024,Oregon,66,Washington,74,0
02-23-2024,Oregon St,65,Washington St,52,0
02-23-2024,Towson,78,Hampton,65,0
02-23-2024,UNC Wilmington,35,Delaware,73,0
02-24-2024,Abilene Chr,55,Grand Canyon,66,0
02-24-2024,Akron,51,Kent,73,0
02-24-2024,Alabama A&M,63,Bethune-Cookman,58,0
02-24-2024,Alabama St,66,Florida A&M,70,0
02-24-2024,Ark Little Rock,54,Lindenwood,61,0
02-24-2024,Ball St,48,Toledo,70,0
02-24-2024,Baylor,66,West Virginia,65,0
02-24-2024,Bellarmine,67,Eastern Kentucky,72,0
02-24-2024,Boston Univ,65,Loyola MD,70,1
02-24-2024,Bowling Green,82,N Illinois,73,0
02-24-2024,Brown,73,Harvard,80,0
02-24-2024,Bucknell,65,Army,63,0
02-24-2024,Butler,63,Georgetown,70,0
02-24-2024,BYU,49,Iowa St,74,0
02-24-2024,Cal Poly,60,UC Riverside,62,1
02-24-2024,Canisius,69,Quinnipiac,53,0
02-24-2024,Central Arkansas,59,Lipscomb,65,0
02-24-2024,Charleston So,46,High Point,63,0
02-24-2024,Cincinnati,68,Texas Tech,56,0
02-24-2024,Cleveland St,79,Robert Morris,40,0
02-24-2024,C Michigan,49,W Michigan,76,0
02-24-2024,Coastal Car,87,Ga Southern,81,0
02-24-2024,Colgate,72,American Univ,60,0
02-24-2024,Colorado St,90,Utah St,68,0
02-24-2024,CS Bakersfield,62,UC Davis,78,0
02-24-2024,CS Fullerton,75,CS Northridge,57,0
02-24-2024,Delaware St,61,S Carolina St,69,0
02-24-2024,Detroit,44,WI Green Bay,87,0
02-24-2024,East Carolina,74,SMU,64,0
02-24-2024,E Illinois,73,Tennessee Tech,75,0
02-24-2024,E Michigan,37,Miami OH,48,0
02-24-2024,Florida Intl,63,Jacksonville St,80,0
02-24-2024,Fresno St,65,Boise St,70,0
02-24-2024,Furman,66,Samford,74,0
02-24-2024,Gonzaga,75,Pepperdine,41,0
02-24-2024,Grambling,59,Southern Univ,57,0
02-24-2024,Hawaii,80,Long Beach St,68,0
02-24-2024,Houston,49,TCU,59,0
02-24-2024,Idaho St,72,Weber St,57,0
02-24-2024,Incarnate Word,61,McNeese St,48,0
02-24-2024,Jackson St,62,Alcorn St,54,0
02-24-2024,James Madison,79,Appalachian St,83,0
02-24-2024,Kennesaw,84,North Florida,91,2
02-24-2024,Lafayette,68,Lehigh,63,0
02-24-2024,Le Moyne,70,F Dickinson,60,0
02-24-2024,Louisiana,55,Texas St,50,0
02-24-2024,Maine,72,NJIT,46,0
02-24-2024,MA Lowell,39,SUNY Albany,59,0
02-24-2024,Marist,61,Rider,62,1
02-24-2024,Marquette,86,Xavier,60,0
02-24-2024,Marshall,99,ULM,90,0
02-24-2024,Massachusetts,55,G Washington,59,0
02-24-2024,MD E Shore,71,NC Central,64,0
02-24-2024,Memphis,54,Tulane,44,0
02-24-2024,Michigan,74,Northwestern,60,0
02-24-2024,Minnesota,51,Nebraska,70,0
02-24-2024,Missouri KC,72,NE Omaha,56,0
02-24-2024,Montana,76,Portland St,65,0
02-24-2024,Montana St,55,CS Sacramento,51,0
02-24-2024,Morgan St,47,Howard,70,0
02-24-2024,Mt St Mary's,56,Iona,62,0
02-24-2024,Middle Tennessee St,59,Western Kentucky,41,0
02-24-2024,Navy,63,Holy Cross,71,0
02-24-2024,N Colorado,63,E Washington,68,0
02-24-2024,New Hampshire,43,UMBC,53,0
02-24-2024,New Mexico,59,Wyoming,58,0
02-24-2024,New Mexico St,63,Louisiana Tech,70,1
02-24-2024,New Orleans,66,SE Louisiana,69,1
02-24-2024,Niagara,65,Fairfield,95,0
02-24-2024,Norfolk St,64,Coppin St,51,0
