Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
02-05-2023,Drexel,66,Stony Brook,65,0,1,,0,,,Committee,masseyratings
02-05-2023,Duke,57,Notre Dame,52,0,1,,0,,,Committee,masseyratings
02-05-2023,Elon,62,Col Charleston,49,0,1,,0,,,Committee,masseyratings
02-05-2023,Florida,42,Mississippi,68,0,1,,0,,,Committee,masseyratings
02-05-2023,George Mason,39,G Washington,58,0,1,,0,,,Committee,masseyratings
02-05-2023,Georgia,79,Vanderbilt,61,0,1,,0,,,Committee,masseyratings
02-05-2023,Georgia Tech,58,Miami FL,64,0,1,,0,,,Committee,masseyratings
02-05-2023,Hartford,63,NVU-Johnson,53,0,1,,0,,,Committee,masseyratings
02-05-2023,Indiana,69,Purdue,46,0,1,,0,,,Committee,masseyratings
02-05-2023,Indiana St,51,Northern Iowa,91,0,1,,0,,,Committee,masseyratings
02-05-2023,Iowa,95,Penn St,51,0,1,,0,,,Committee,masseyratings
02-05-2023,Kansas St,68,Texas Tech,78,0,1,,0,,,Committee,masseyratings
02-05-2023,LSU,72,Texas A&M,66,0,1,,0,,,Committee,masseyratings
02-05-2023,Michigan,77,Michigan St,67,0,1,,0,,,Committee,masseyratings
02-05-2023,Minnesota,62,Illinois,69,0,1,,0,,,Committee,masseyratings
02-05-2023,Monmouth NJ,68,William & Mary,73,0,1,,0,,,Committee,masseyratings
02-05-2023,Murray St,73,Illinois St,79,0,1,,0,,,Committee,masseyratings
02-05-2023,NC A&T,66,UNC Wilmington,56,0,1,,0,,,Committee,masseyratings
02-05-2023,North Carolina,55,Louisville,62,0,1,,0,,,Committee,masseyratings
02-05-2023,Northeastern,67,Delaware,77,0,1,,0,,,Committee,masseyratings
02-05-2023,Ohio St,54,Maryland,90,0,1,,0,,,Committee,masseyratings
02-05-2023,South Carolina,81,Connecticut,77,0,1,,0,,,Committee,masseyratings
02-05-2023,Stanford,67,Washington,72,0,1,,0,,,Committee,masseyratings
02-05-2023,Saint Louis,75,St Bonaventure,61,0,1,,0,,,Committee,masseyratings
02-05-2023,St Xavier IL,63,Chicago St,70,0,1,,0,,,Committee,masseyratings
02-05-2023,Utah,100,Oregon,92,0,1,,0,,,Committee,masseyratings
02-05-2023,Virginia,51,Pittsburgh,60,0,1,,0,,,Committee,masseyratings
02-05-2023,WI Green Bay,70,Oakland,50,0,1,,0,,,Committee,masseyratings
02-05-2023,WI Milwaukee,62,Detroit,57,0,1,,0,,,Committee,masseyratings
02-05-2023,Wisconsin,67,Rutgers,73,0,1,,0,,,Committee,masseyratings
02-06-2023,Ark Pine Bluff,53,Jackson St,88,0,1,,0,,,Committee,masseyratings
02-06-2023,Bethune-Cookman,66,TX Southern,62,0,1,,0,,,Committee,masseyratings
02-06-2023,Delaware St,63,Coppin St,64,0,1,,0,,,Committee,masseyratings
02-06-2023,Florida A&M,49,Prairie View,51,0,1,,0,,,Committee,masseyratings
02-06-2023,Grambling,53,Alabama A&M,57,0,1,,0,,,Committee,masseyratings
02-06-2023,IUPUI,69,N Kentucky,79,0,1,,0,,,Committee,masseyratings
02-06-2023,MS Valley St,51,Alcorn St,74,0,1,,0,,,Committee,masseyratings
02-06-2023,NC Central,73,Norfolk St,68,1,1,,0,,,Committee,masseyratings
02-06-2023,N Colorado,73,Weber St,60,0,1,,0,,,Committee,masseyratings
02-06-2023,Nebraska,78,Northwestern,66,0,1,,0,,,Committee,masseyratings
02-06-2023,Northern Arizona,64,Idaho St,54,0,1,,0,,,Committee,masseyratings
02-06-2023,S Carolina St,64,Morgan St,76,0,1,,0,,,Committee,masseyratings
02-06-2023,SF Austin,68,Tarleton St,54,0,1,,0,,,Committee,masseyratings
02-06-2023,Southern Univ,43,Alabama St,48,0,1,,0,,,Committee,masseyratings
02-06-2023,Southern Utah,58,UT Arlington,60,0,1,,0,,,Committee,masseyratings
02-06-2023,Tennessee,90,Mississippi St,91,2,1,,0,,,Committee,masseyratings
02-06-2023,TN Martin,80,Evansville,60,0,1,,0,,,Committee,masseyratings
02-06-2023,Utah Valley,46,Abilene Chr,73,0,1,,0,,,Committee,masseyratings
02-06-2023,Virginia Tech,73,NC State,61,0,1,,0,,,Committee,masseyratings
02-07-2023,Chicago St,49,Cleveland St,88,0,1,,0,,,Committee,masseyratings
02-07-2023,Creighton,77,Seton Hall,64,0,1,,0,,,Committee,masseyratings
02-07-2023,Oklahoma,98,Baylor,92,1,1,,0,,,Committee,masseyratings
02-07-2023,Tulsa,58,SMU,81,0,1,,0,,,Committee,masseyratings
02-07-2023,West Virginia,65,Oklahoma St,76,0,1,,0,,,Committee,masseyratings
02-08-2023,Akron,63,N Illinois,88,0,1,,0,,,Committee,masseyratings
02-08-2023,Army,83,Loyola MD,68,0,1,,0,,,Committee,masseyratings
02-08-2023,Ball St,68,E Michigan,50,0,1,,0,,,Committee,masseyratings
02-08-2023,Boston Univ,59,American Univ,40,0,1,,0,,,Committee,masseyratings
02-08-2023,Bowling Green,81,Ohio,44,0,1,,0,,,Committee,masseyratings
02-08-2023,Buffalo,73,Toledo,91,0,1,,0,,,Committee,masseyratings
02-08-2023,Butler,62,DePaul,87,0,1,,0,,,Committee,masseyratings
02-08-2023,Campbell,47,High Point,63,0,1,,0,,,Committee,masseyratings
02-08-2023,C Michigan,63,Kent,68,0,1,,0,,,Committee,masseyratings
02-08-2023,Colgate,63,Lehigh,51,0,1,,0,,,Committee,masseyratings
02-08-2023,Connecticut,52,Marquette,59,0,1,,0,,,Committee,masseyratings
02-08-2023,Fordham,79,Massachusetts,80,0,1,,0,,,Committee,masseyratings
02-08-2023,G Washington,47,Rhode Island,64,0,1,,0,,,Committee,masseyratings
02-08-2023,Hartford,55,Central Conn,72,0,1,,0,,,Committee,masseyratings
02-08-2023,Holy Cross,67,Lafayette,49,0,1,,0,,,Committee,masseyratings
02-08-2023,La Salle,51,Richmond,67,0,1,,0,,,Committee,masseyratings
02-08-2023,Longwood,64,Presbyterian,77,0,1,,0,,,Committee,masseyratings
02-08-2023,Loyola-Chicago,55,Davidson,57,0,1,,0,,,Committee,masseyratings
02-08-2023,Maine,60,Vermont,68,0,1,,0,,,Committee,masseyratings
02-08-2023,Michigan St,88,Wisconsin,63,0,1,,0,,,Committee,masseyratings
02-08-2023,Minnesota,63,Ohio St,93,0,1,,0,,,Committee,masseyratings
02-08-2023,Navy,49,Bucknell,70,0,1,,0,,,Committee,masseyratings
02-08-2023,New Hampshire,53,Binghamton,75,0,1,,0,,,Committee,masseyratings
02-08-2023,Radford,49,Gardner Webb,70,0,1,,0,,,Committee,masseyratings
02-08-2023,SC Upstate,71,Charleston So,67,0,1,,0,,,Committee,masseyratings
02-08-2023,St Bonaventure,51,George Mason,65,0,1,,0,,,Committee,masseyratings
02-08-2023,Stetson,58,Florida Gulf Coast,100,0,1,,0,,,Committee,masseyratings
02-08-2023,St John's,73,Xavier,52,0,1,,0,,,Committee,masseyratings
02-08-2023,Saint Louis,74,Dayton,65,0,1,,0,,,Committee,masseyratings
02-08-2023,SUNY Albany,56,Bryant,36,0,1,,0,,,Committee,masseyratings
02-08-2023,TCU,55,Kansas,73,0,1,,0,,,Committee,masseyratings
02-08-2023,Temple,52,East Carolina,67,0,1,,0,,,Committee,masseyratings
02-08-2023,Texas Tech,71,Texas,80,0,1,,0,,,Committee,masseyratings
02-08-2023,UCF,60,Cincinnati,57,0,1,,0,,,Committee,masseyratings
02-08-2023,UMBC,72,NJIT,69,0,1,,0,,,Committee,masseyratings
02-08-2023,UNC Asheville,65,Winthrop,59,0,1,,0,,,Committee,masseyratings
02-08-2023,UTEP,70,Charlotte,64,0,1,,0,,,Committee,masseyratings
02-08-2023,VCU,45,St Joseph's PA,67,0,1,,0,,,Committee,masseyratings
02-08-2023,Villanova,82,Georgetown,53,0,1,,0,,,Committee,masseyratings
02-08-2023,W Michigan,53,Miami OH,71,0,1,,0,,,Committee,masseyratings
02-09-2023,Alabama,72,Kentucky,65,0,1,,0,,,Committee,masseyratings
02-09-2023,Arkansas,70,Vanderbilt,78,0,1,,0,,,Committee,masseyratings
02-09-2023,Arkansas St,98,Troy,92,0,1,,0,,,Committee,masseyratings
02-09-2023,Bellarmine,54,Jacksonville St,59,0,1,,0,,,Committee,masseyratings
02-09-2023,Cal Baptist,77,Abilene Chr,75,0,1,,0,,,Committee,masseyratings
02-09-2023,Canisius,36,Quinnipiac,73,0,1,,0,,,Committee,masseyratings
02-09-2023,Chattanooga,64,Mercer,61,0,1,,0,,,Committee,masseyratings
02-09-2023,Coastal Car,60,Marshall,65,0,1,,0,,,Committee,masseyratings
02-09-2023,Colorado St,59,San Jose St,57,0,1,,0,,,Committee,masseyratings
02-09-2023,CS Bakersfield,60,CS Northridge,69,0,1,,0,,,Committee,masseyratings
02-09-2023,Detroit,61,Robert Morris,55,0,1,,0,,,Committee,masseyratings
02-09-2023,Duke,68,Boston College,27,0,1,,0,,,Committee,masseyratings
02-09-2023,Eastern Kentucky,63,Kennesaw,70,0,1,,0,,,Committee,masseyratings
02-09-2023,ETSU,75,Samford,63,0,1,,0,,,Committee,masseyratings
02-09-2023,Fairfield,55,Iona,66,0,1,,0,,,Committee,masseyratings
02-09-2023,Florida Atlantic,64,Rice,85,0,1,,0,,,Committee,masseyratings
02-09-2023,Florida Intl,65,Louisiana Tech,76,0,1,,0,,,Committee,masseyratings
02-09-2023,Florida St,82,Miami FL,86,0,1,,0,,,Committee,masseyratings
02-09-2023,Fresno St,63,UNLV,64,0,1,,0,,,Committee,masseyratings
02-09-2023,Ga Southern,50,Old Dominion,67,0,1,,0,,,Committee,masseyratings
02-09-2023,Georgia St,55,Appalachian St,63,0,1,,0,,,Committee,masseyratings
02-09-2023,Georgia Tech,41,Clemson,57,0,1,,0,,,Committee,masseyratings
02-09-2023,Grand Canyon,70,Sam Houston St,68,0,1,,0,,,Committee,masseyratings
02-09-2023,Hampton,66,NC A&T,53,0,1,,0,,,Committee,masseyratings
02-09-2023,Hawaii,61,UC San Diego,58,0,1,,0,,,Committee,masseyratings
02-09-2023,Houston Chr,55,TAM C. Christi,52,0,1,,0,,,Committee,masseyratings
02-09-2023,Idaho St,55,Montana,54,0,1,,0,,,Committee,masseyratings
02-09-2023,Illinois,72,Nebraska,64,0,1,,0,,,Committee,masseyratings
02-09-2023,Iowa,78,Indiana,87,0,1,,0,,,Committee,masseyratings
02-09-2023,Jacksonville,52,Lipscomb,61,0,1,,0,,,Committee,masseyratings
02-09-2023,Lamar,74,Incarnate Word,67,0,1,,0,,,Committee,masseyratings
02-09-2023,Liberty,74,Central Arkansas,43,0,1,,0,,,Committee,masseyratings
02-09-2023,LIU Brooklyn,53,F Dickinson,69,0,1,,0,,,Committee,masseyratings
02-09-2023,Long Beach St,58,UC Santa Barbara,57,0,1,,0,,,Committee,masseyratings
02-09-2023,Louisiana,59,James Madison,65,0,1,,0,,,Committee,masseyratings
02-09-2023,Louisville,63,Virginia,53,0,1,,0,,,Committee,masseyratings
02-09-2023,Loy Marymount,56,San Diego,64,0,1,,0,,,Committee,masseyratings
02-09-2023,Manhattan,65,Siena,75,0,1,,0,,,Committee,masseyratings
02-09-2023,Maryland,79,Northwestern,54,0,1,,0,,,Committee,masseyratings
02-09-2023,Merrimack,78,Stonehill,71,0,1,,0,,,Committee,masseyratings
02-09-2023,Mississippi St,73,Florida,56,0,1,,0,,,Committee,masseyratings
02-09-2023,Morehead St,46,Ark Little Rock,61,0,1,,0,,,Committee,masseyratings
02-09-2023,N Colorado,52,Portland St,56,0,1,,0,,,Committee,masseyratings
02-09-2023,NC State,51,Wake Forest,42,0,1,,0,,,Committee,masseyratings
02-09-2023,N Dakota St,58,NE Omaha,63,0,1,,0,,,Committee,masseyratings
02-09-2023,New Mexico,62,Boise St,69,0,1,,0,,,Committee,masseyratings
02-09-2023,New Mexico St,56,Southern Utah,63,0,1,,0,,,Committee,masseyratings
02-09-2023,New Orleans,83,Nicholls St,68,0,1,,0,,,Committee,masseyratings
02-09-2023,Niagara,80,St Peter's,51,0,1,,0,,,Committee,masseyratings
02-09-2023,North Carolina,67,Syracuse,75,0,1,,0,,,Committee,masseyratings
02-09-2023,North Dakota,82,Denver,67,0,1,,0,,,Committee,masseyratings
02-09-2023,Northern Arizona,84,CS Sacramento,82,1,1,,0,,,Committee,masseyratings
02-09-2023,North Florida,35,Austin Peay,77,0,1,,0,,,Committee,masseyratings
02-09-2023,North Texas,52,Alabama-Birmingham,61,0,1,,0,,,Committee,masseyratings
02-09-2023,Northwestern LA,47,TX A&M Commerce,67,0,1,,0,,,Committee,masseyratings
02-09-2023,Oakland,62,Youngstown St,85,0,1,,0,,,Committee,masseyratings
02-09-2023,Pepperdine,64,BYU,63,1,1,,0,,,Committee,masseyratings
02-09-2023,PFW,70,IUPUI,91,0,1,,0,,,Committee,masseyratings
02-09-2023,Pittsburgh,63,Notre Dame,69,0,1,,0,,,Committee,masseyratings
02-09-2023,Purdue,68,Rutgers,54,0,1,,0,,,Committee,masseyratings
02-09-2023,Queens NC,58,North Alabama,72,0,1,,0,,,Committee,masseyratings
02-09-2023,Rider,60,Marist,54,0,1,,0,,,Committee,masseyratings
02-09-2023,San Diego St,67,Nevada,51,0,1,,0,,,Committee,masseyratings
02-09-2023,San Francisco,69,St Mary's CA,66,0,1,,0,,,Committee,masseyratings
02-09-2023,Santa Clara,73,Pacific,83,0,1,,0,,,Committee,masseyratings
02-09-2023,SE Louisiana,72,McNeese St,64,1,1,,0,,,Committee,masseyratings
02-09-2023,SE Missouri St,90,Tennessee St,86,1,1,,0,,,Committee,masseyratings
02-09-2023,SIUE,66,Lindenwood,50,0,1,,0,,,Committee,masseyratings
02-09-2023,South Carolina,83,Auburn,48,0,1,,0,,,Committee,masseyratings
02-09-2023,Southern Indiana,59,Tennessee Tech,79,0,1,,0,,,Committee,masseyratings
02-09-2023,Stanford,84,Arizona,60,0,1,,0,,,Committee,masseyratings
02-09-2023,St Francis NY,82,Wagner,74,0,1,,0,,,Committee,masseyratings
02-09-2023,St Francis PA,34,Sacred Heart,68,0,1,,0,,,Committee,masseyratings
02-09-2023,Stony Brook,63,Northeastern,68,0,1,,0,,,Committee,masseyratings
02-09-2023,St Thomas MN,75,Oral Roberts,70,0,1,,0,,,Committee,masseyratings
02-09-2023,Tarleton St,49,Seattle,62,0,1,,0,,,Committee,masseyratings
02-09-2023,Texas St,69,Southern Miss,52,0,1,,0,,,Committee,masseyratings
02-09-2023,TN Martin,50,E Illinois,73,0,1,,0,,,Committee,masseyratings
02-09-2023,Towson,57,Hofstra,58,0,1,,0,,,Committee,masseyratings
02-09-2023,Tulane,61,Wichita St,69,0,1,,0,,,Committee,masseyratings
02-09-2023,UC Irvine,68,Cal Poly,55,0,1,,0,,,Committee,masseyratings
02-09-2023,UC Riverside,64,UC Davis,73,0,1,,0,,,Committee,masseyratings
02-09-2023,ULM,62,South Alabama,72,0,1,,0,,,Committee,masseyratings
02-09-2023,UNC Greensboro,68,Wofford,64,0,1,,0,,,Committee,masseyratings
02-09-2023,Utah St,48,Wyoming,70,0,1,,0,,,Committee,masseyratings
02-09-2023,UT Arlington,53,Utah Valley,64,0,1,,0,,,Committee,masseyratings
02-09-2023,UTRGV,42,SF Austin,76,0,1,,0,,,Committee,masseyratings
02-09-2023,W Carolina,53,Furman,66,0,1,,0,,,Committee,masseyratings
02-09-2023,Weber St,60,Montana St,75,0,1,,0,,,Committee,masseyratings
02-09-2023,W Illinois,72,Missouri KC,52,0,1,,0,,,Committee,masseyratings
02-09-2023,Western Kentucky,81,Middle Tennessee St,94,0,1,,0,,,Committee,masseyratings
02-10-2023,California,72,Arizona St,61,0,1,,0,,,Committee,masseyratings
02-10-2023,Col Charleston,61,Drexel,86,0,1,,0,,,Committee,masseyratings
02-10-2023,Drake,71,Valparaiso,54,0,1,,0,,,Committee,masseyratings
02-10-2023,Evansville,53,Belmont,93,0,1,,0,,,Committee,masseyratings
02-10-2023,Indiana St,82,Murray St,71,0,1,,0,,,Committee,masseyratings
02-10-2023,Missouri St,74,Bradley,64,0,1,,0,,,Committee,masseyratings
02-10-2023,N Kentucky,51,WI Green Bay,54,0,1,,0,,,Committee,masseyratings
02-10-2023,Northern Iowa,55,IL Chicago,47,0,1,,0,,,Committee,masseyratings
02-10-2023,Oregon,51,Southern Cal,56,0,1,,0,,,Committee,masseyratings
02-10-2023,Oregon St,54,UCLA,62,0,1,,0,,,Committee,masseyratings
02-10-2023,S Illinois,70,Illinois St,73,0,1,,0,,,Committee,masseyratings
02-10-2023,UNC Wilmington,47,Delaware,83,0,1,,0,,,Committee,masseyratings
02-10-2023,Washington,69,Utah,92,0,1,,0,,,Committee,masseyratings
02-10-2023,Washington St,68,Colorado,71,0,1,,0,,,Committee,masseyratings
02-10-2023,William & Mary,84,Elon,74,1,1,,0,,,Committee,masseyratings
02-10-2023,Wright St,74,WI Milwaukee,65,0,1,,0,,,Committee,masseyratings
02-11-2023,Abilene Chr,71,UTRGV,75,0,1,,0,,,Committee,masseyratings
02-11-2023,Air Force,56,Wyoming,62,0,1,,0,,,Committee,masseyratings
02-11-2023,Alabama A&M,67,MS Valley St,50,0,1,,0,,,Committee,masseyratings
02-11-2023,Alabama St,71,Ark Pine Bluff,60,0,1,,0,,,Committee,masseyratings
02-11-2023,Alcorn St,60,Bethune-Cookman,68,0,1,,0,,,Committee,masseyratings
02-11-2023,American Univ,67,Holy Cross,65,1,1,,0,,,Committee,masseyratings
02-11-2023,Arkansas St,57,James Madison,70,0,1,,0,,,Committee,masseyratings
02-11-2023,Ark Little Rock,53,TN Martin,49,0,1,,0,,,Committee,masseyratings
02-11-2023,Army,66,Navy,64,0,1,,0,,,Committee,masseyratings
02-11-2023,Ball St,61,Akron,56,0,1,,0,,,Committee,masseyratings
02-11-2023,Baylor,56,Oklahoma St,77,0,1,,0,,,Committee,masseyratings
02-11-2023,Bellarmine,73,Kennesaw,77,0,1,,0,,,Committee,masseyratings
02-11-2023,Binghamton,53,SUNY Albany,63,1,1,,0,,,Committee,masseyratings
02-11-2023,Bowling Green,75,Kent,69,0,1,,0,,,Committee,masseyratings
02-11-2023,Brown,76,Cornell,48,0,1,,0,,,Committee,masseyratings
02-11-2023,Bucknell,50,Colgate,44,0,1,,0,,,Committee,masseyratings
02-11-2023,Buffalo,71,C Michigan,72,0,1,,0,,,Committee,masseyratings
02-11-2023,Butler,63,Providence,62,0,1,,0,,,Committee,masseyratings
02-11-2023,Cal Baptist,89,Tarleton St,84,2,1,,0,,,Committee,masseyratings
02-11-2023,Canisius,52,Marist,46,0,1,,0,,,Committee,masseyratings
02-11-2023,Charleston So,52,Radford,84,0,1,,0,,,Committee,masseyratings
02-11-2023,Chattanooga,60,Samford,55,0,1,,0,,,Committee,masseyratings
02-11-2023,Cincinnati,74,Temple,66,1,1,,0,,,Committee,masseyratings
02-11-2023,Cleveland St,83,IUPUI,59,0,1,,0,,,Committee,masseyratings
02-11-2023,Coastal Car,68,Southern Miss,80,0,1,,0,,,Committee,masseyratings
02-11-2023,Colorado St,61,Fresno St,54,0,1,,0,,,Committee,masseyratings
02-11-2023,Connecticut,67,Georgetown,59,0,1,,0,,,Committee,masseyratings
02-11-2023,Coppin St,50,S Carolina St,61,0,1,,0,,,Committee,masseyratings
02-11-2023,CS Bakersfield,55,Long Beach St,66,0,1,,0,,,Committee,masseyratings
02-11-2023,CS Northridge,50,Cal Poly,61,0,1,,0,,,Committee,masseyratings
02-11-2023,Dartmouth,47,Princeton,64,0,1,,0,,,Committee,masseyratings
02-11-2023,DePaul,61,St John's,77,0,1,,0,,,Committee,masseyratings
02-11-2023,Detroit,67,Youngstown St,72,0,1,,0,,,Committee,masseyratings
02-11-2023,E Illinois,77,SIUE,82,0,1,,0,,,Committee,masseyratings
02-11-2023,Eastern Kentucky,64,Jacksonville St,58,0,1,,0,,,Committee,masseyratings
02-11-2023,ETSU,62,Mercer,46,0,1,,0,,,Committee,masseyratings
02-11-2023,F Dickinson,81,Central Conn,48,0,1,,0,,,Committee,masseyratings
02-11-2023,Florida Gulf Coast,67,Stetson,57,0,1,,0,,,Committee,masseyratings
02-11-2023,Florida Atlantic,56,Louisiana Tech,68,0,1,,0,,,Committee,masseyratings
02-11-2023,Florida Intl,58,Rice,67,0,1,,0,,,Committee,masseyratings
02-11-2023,Gardner Webb,63,Campbell,50,0,1,,0,,,Committee,masseyratings
02-11-2023,Ga Southern,84,Appalachian St,73,0,1,,0,,,Committee,masseyratings
02-11-2023,Georgia St,54,Old Dominion,60,0,1,,0,,,Committee,masseyratings
02-11-2023,Grand Canyon,66,SF Austin,79,0,1,,0,,,Committee,masseyratings
02-11-2023,G Washington,64,Saint Louis,76,0,1,,0,,,Committee,masseyratings
02-11-2023,Harvard,64,Penn,70,0,1,,0,,,Committee,masseyratings
02-11-2023,Hawaii,60,CS Fullerton,54,0,1,,0,,,Committee,masseyratings
02-11-2023,High Point,73,Longwood,56,0,1,,0,,,Committee,masseyratings
02-11-2023,Houston Chr,49,Incarnate Word,65,0,1,,0,,,Committee,masseyratings
02-11-2023,Howard,57,Delaware St,42,0,1,,0,,,Committee,masseyratings
02-11-2023,Idaho,88,E Washington,64,0,1,,0,,,Committee,masseyratings
02-11-2023,Idaho St,53,Montana St,70,0,1,,0,,,Committee,masseyratings
02-11-2023,Iowa St,60,West Virginia,73,0,1,,0,,,Committee,masseyratings
02-11-2023,Jackson St,68,Florida A&M,53,0,1,,0,,,Committee,masseyratings
02-11-2023,Jacksonville,55,Austin Peay,52,0,1,,0,,,Committee,masseyratings
02-11-2023,Kansas,78,Texas Tech,67,0,1,,0,,,Committee,masseyratings
02-11-2023,Lafayette,54,Boston Univ,83,0,1,,0,,,Committee,masseyratings
02-11-2023,Lamar,73,TAM C. Christi,68,0,1,,0,,,Committee,masseyratings
02-11-2023,Lehigh,67,Loyola MD,59,0,1,,0,,,Committee,masseyratings
02-11-2023,Liberty,67,North Alabama,57,0,1,,0,,,Committee,masseyratings
02-11-2023,Lindenwood,43,Southern Indiana,66,0,1,,0,,,Committee,masseyratings
02-11-2023,Louisiana,58,South Alabama,48,0,1,,0,,,Committee,masseyratings
02-11-2023,Loy Marymount,42,BYU,67,0,1,,0,,,Committee,masseyratings
02-11-2023,McNeese St,59,New Orleans,65,0,1,,0,,,Committee,masseyratings
02-11-2023,Morehead St,55,SE Missouri St,69,0,1,,0,,,Committee,masseyratings
02-11-2023,Morgan St,68,NC Central,63,0,1,,0,,,Committee,masseyratings
02-11-2023,N Colorado,48,CS Sacramento,79,0,1,,0,,,Committee,masseyratings
02-11-2023,N Dakota St,71,Denver,83,0,1,,0,,,Committee,masseyratings
02-11-2023,New Mexico,79,Nevada,71,0,1,,0,,,Committee,masseyratings
02-11-2023,New Mexico St,57,Utah Tech,90,0,1,,0,,,Committee,masseyratings
02-11-2023,Niagara,81,Siena,83,0,1,,0,,,Committee,masseyratings
02-11-2023,Nicholls St,52,SE Louisiana,90,0,1,,0,,,Committee,masseyratings
02-11-2023,N Illinois,71,Ohio,72,0,1,,0,,,Committee,masseyratings
02-11-2023,NJIT,56,Maine,54,0,1,,0,,,Committee,masseyratings
02-11-2023,Norfolk St,53,MD E Shore,51,0,1,,0,,,Committee,masseyratings
02-11-2023,North Dakota,79,NE Omaha,61,0,1,,0,,,Committee,masseyratings
02-11-2023,Northern Arizona,55,Portland St,60,0,1,,0,,,Committee,masseyratings
02-11-2023,North Florida,73,Lipscomb,78,0,1,,0,,,Committee,masseyratings
02-11-2023,North Texas,61,Charlotte,69,0,1,,0,,,Committee,masseyratings
02-11-2023,Oakland,43,Robert Morris,74,0,1,,0,,,Committee,masseyratings
02-11-2023,Pepperdine,63,San Diego,75,0,1,,0,,,Committee,masseyratings
02-11-2023,Portland,53,Gonzaga,63,0,1,,0,,,Committee,masseyratings
02-11-2023,Prairie View,52,Southern Univ,69,0,1,,0,,,Committee,masseyratings
02-11-2023,Presbyterian,76,UNC Asheville,73,0,1,,0,,,Committee,masseyratings
02-11-2023,Queens NC,43,Central Arkansas,73,0,1,,0,,,Committee,masseyratings
02-11-2023,Quinnipiac,66,Fairfield,60,1,1,,0,,,Committee,masseyratings
02-11-2023,San Diego St,80,San Jose St,55,0,1,,0,,,Committee,masseyratings
02-11-2023,San Francisco,51,Pacific,67,0,1,,0,,,Committee,masseyratings
02-11-2023,Santa Clara,79,St Mary's CA,89,0,1,,0,,,Committee,masseyratings
02-11-2023,S Dakota St,79,South Dakota,48,0,1,,0,,,Committee,masseyratings
02-11-2023,Seton Hall,65,Villanova,99,0,1,,0,,,Committee,masseyratings
02-11-2023,Southern Utah,75,Utah Valley,70,0,1,,0,,,Committee,masseyratings
02-11-2023,St Bonaventure,48,Loyola-Chicago,47,0,1,,0,,,Committee,masseyratings
02-11-2023,St Francis PA,62,Merrimack,80,0,1,,0,,,Committee,masseyratings
02-11-2023,St Joseph's PA,74,Dayton,62,0,1,,0,,,Committee,masseyratings
02-11-2023,Stonehill,69,St Francis NY,61,0,1,,0,,,Committee,masseyratings
02-11-2023,St Peter's,55,Mt St Mary's,65,0,1,,0,,,Committee,masseyratings
02-11-2023,St Thomas MN,80,Missouri KC,57,0,1,,0,,,Committee,masseyratings
02-11-2023,TCU,50,Texas,70,0,1,,0,,,Committee,masseyratings
02-11-2023,Tennessee Tech,72,Tennessee St,81,0,1,,0,,,Committee,masseyratings
02-11-2023,Texas St,64,Marshall,60,0,1,,0,,,Committee,masseyratings
02-11-2023,Toledo,71,Miami OH,58,0,1,,0,,,Committee,masseyratings
02-11-2023,Troy,108,ULM,82,0,1,,0,,,Committee,masseyratings
02-11-2023,TX A&M Commerce,66,Northwestern LA,71,0,1,,0,,,Committee,masseyratings
02-11-2023,TX Southern,57,Grambling,63,0,1,,0,,,Committee,masseyratings
02-11-2023,Alabama-Birmingham,42,Middle Tennessee St,63,0,1,,0,,,Committee,masseyratings
02-11-2023,UCF,48,Memphis,50,1,1,,0,,,Committee,masseyratings
02-11-2023,UC Irvine,56,UC Riverside,45,0,1,,0,,,Committee,masseyratings
02-11-2023,UC Santa Barbara,77,UC Davis,64,0,1,,0,,,Committee,masseyratings
02-11-2023,UMBC,75,Bryant,69,0,1,,0,,,Committee,masseyratings
02-11-2023,UNC Greensboro,74,Furman,69,0,1,,0,,,Committee,masseyratings
02-11-2023,UNLV,76,Boise St,63,0,1,,0,,,Committee,masseyratings
02-11-2023,UT Arlington,75,Seattle,49,0,1,,0,,,Committee,masseyratings
02-11-2023,Texas-San Antonio,52,UTEP,79,0,1,,0,,,Committee,masseyratings
02-11-2023,Vermont,58,MA Lowell,39,0,1,,0,,,Committee,masseyratings
02-11-2023,Wagner,68,LIU Brooklyn,78,0,1,,0,,,Committee,masseyratings
02-11-2023,W Carolina,62,Wofford,83,0,1,,0,,,Committee,masseyratings
02-11-2023,Weber St,48,Montana,65,0,1,,0,,,Committee,masseyratings
02-11-2023,W Illinois,91,Oral Roberts,85,0,1,,0,,,Committee,masseyratings
02-11-2023,Winthrop,53,SC Upstate,48,0,1,,0,,,Committee,masseyratings
02-11-2023,Wisconsin,76,Minnesota,70,1,1,,0,,,Committee,masseyratings
02-11-2023,W Michigan,58,E Michigan,68,0,1,,0,,,Committee,masseyratings
02-11-2023,Yale,46,Columbia,74,0,1,,0,,,Committee,masseyratings
02-12-2023,Auburn,46,Alabama,69,0,1,,0,,,Committee,masseyratings
02-12-2023,Boston College,55,North Carolina,73,0,1,,0,,,Committee,masseyratings
02-12-2023,California,57,Arizona,80,0,1,,0,,,Committee,masseyratings
02-12-2023,Clemson,69,Louisville,81,0,1,,0,,,Committee,masseyratings
02-12-2023,Col Charleston,90,Delaware,56,0,1,,0,,,Committee,masseyratings
