Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/03/2018,Valley City St,49,Presentation,21,0,1,,0,,Peter Wolfe,
11/03/2018,Dartmouth,9,Princeton,14,0,1,,0,,Peter Wolfe,
11/03/2018,Linfield,47,Puget Sound,41,0,1,,0,,Peter Wolfe,
11/03/2018,Iowa,36,Purdue,38,0,1,,0,,Peter Wolfe,
11/03/2018,Ferrum,28,Randolph-Macon,23,0,1,,0,,Peter Wolfe,
11/03/2018,St Andrews,30,Reinhardt,54,0,1,,0,,Peter Wolfe,
11/03/2018,Hendrix,30,Rhodes,20,0,1,,0,,Peter Wolfe,
11/03/2018,UTEP,34,Rice,26,0,1,,0,,Peter Wolfe,
11/03/2018,Villanova,45,Richmond,21,0,1,,0,,Peter Wolfe,
11/03/2018,Lawrence,0,Ripon,52,0,1,,0,,Peter Wolfe,
11/03/2018,Concordia WI,0,Rockford,24,0,1,,0,,Peter Wolfe,
11/03/2018,St Lawrence,20,RPI,27,0,1,,0,,Peter Wolfe,
11/03/2018,Robert Morris PA,7,Sacred Heart,38,0,1,,0,,Peter Wolfe,
11/03/2018,Wesley,19,Salisbury,13,0,1,,0,,Peter Wolfe,
11/03/2018,Nichols,14,Salve Regina,47,0,1,,0,,Peter Wolfe,
11/03/2018,Wofford,20,Samford,35,0,1,,0,,Peter Wolfe,
11/03/2018,McNeese St,6,SE Louisiana,23,0,1,,0,,Peter Wolfe,
11/03/2018,Tennessee St,21,SE Missouri St,38,0,1,,0,,Peter Wolfe,
11/03/2018,California PA,49,Seton Hill,34,0,1,,0,,Peter Wolfe,
11/03/2018,Guilford,47,Shenandoah,62,0,1,,0,,Peter Wolfe,
11/03/2018,East Stroudsburg,7,Shippensburg,48,0,1,,0,,Peter Wolfe,
11/03/2018,Lindenwood-Belleville,7,Siena Heights,41,0,1,,0,,Peter Wolfe,
11/03/2018,Western Oregon,39,Simon Fraser,0,0,1,,0,,Peter Wolfe,
11/03/2018,Dubuque,17,Simpson,6,0,1,,0,,Peter Wolfe,
11/03/2018,Gannon,7,Slippery Rock,48,0,1,,0,,Peter Wolfe,
11/03/2018,Houston,31,SMU,45,0,1,,0,,Peter Wolfe,
11/03/2018,Missouri St,7,South Dakota St,59,0,1,,0,,Peter Wolfe,
11/03/2018,Chadron St,50,South Dakota Tech,46,0,1,,0,,Peter Wolfe,
11/03/2018,Tulane,41,South Florida,15,0,1,,0,,Peter Wolfe,
11/03/2018,Keiser,17,Southeastern FL,27,0,1,,0,,Peter Wolfe,
11/03/2018,LIU Post,24,Southern Conn St,13,0,1,,0,,Peter Wolfe,
11/03/2018,Western Illinois,34,Southern Illinois,31,0,1,,0,,Peter Wolfe,
11/03/2018,Marshall,24,Southern Miss,26,0,1,,0,,Peter Wolfe,
11/03/2018,SW Oklahoma St,23,Southern Nazarene,35,0,1,,0,,Peter Wolfe,
11/03/2018,Montana St-Northern,21,Southern Oregon,37,0,1,,0,,Peter Wolfe,
11/03/2018,Montana,57,Southern Utah,14,0,1,,0,,Peter Wolfe,
11/03/2018,William Paterson,3,Southern Virginia,8,0,1,,0,,Peter Wolfe,
11/03/2018,Maine Maritime,7,Springfield,44,0,1,,0,,Peter Wolfe,
11/03/2018,Trinity Int'l,14,St Ambrose,52,0,1,,0,,Peter Wolfe,
11/03/2018,Shaw,27,St Augustine's,10,0,1,,0,,Peter Wolfe,
11/03/2018,Robert Morris IL,27,St Francis IL,29,0,1,,0,,Peter Wolfe,
11/03/2018,Bryant,14,St Francis PA,27,0,1,,0,,Peter Wolfe,
11/03/2018,Hamline,0,St John's MN,51,0,1,,0,,Peter Wolfe,
11/03/2018,Southwestern KS,35,St Mary KS,49,0,1,,0,,Peter Wolfe,
11/03/2018,Concordia-Moorhead,21,St Olaf,10,0,1,,0,,Peter Wolfe,
11/03/2018,Minnesota-Morris,16,St Scholastica,47,0,1,,0,,Peter Wolfe,
11/03/2018,Wash & Jeff,33,St Vincent,9,0,1,,0,,Peter Wolfe,
11/03/2018,McPherson,18,Sterling,41,0,1,,0,,Peter Wolfe,
11/03/2018,Morehead St,24,Stetson,48,0,1,,0,,Peter Wolfe,
11/03/2018,Hampton,51,SUNY-Maritime,10,0,1,,0,,Peter Wolfe,
11/03/2018,Central Washington,74,SW Baptist,28,0,1,,0,,Peter Wolfe,
11/03/2018,Concordia-St Paul,16,SW Minnesota St,10,0,1,,0,,Peter Wolfe,
11/03/2018,Bethany KS,18,Tabor,49,0,1,,0,,Peter Wolfe,
11/03/2018,Lincoln MO,3,Tarleton St,59,0,1,,0,,Peter Wolfe,
11/03/2018,St Francis IN,40,Taylor,20,0,1,,0,,Peter Wolfe,
11/03/2018,Kansas St,13,TCU,14,0,1,,0,,Peter Wolfe,
11/03/2018,UNC-Charlotte,3,Tennessee,14,0,1,,0,,Peter Wolfe,
11/03/2018,Murray St,24,Tennessee Tech,27,0,1,,0,,Peter Wolfe,
11/03/2018,West Virginia,42,Texas,41,0,1,,0,,Peter Wolfe,
11/03/2018,Sul Ross St,20,Texas Lutheran,63,0,1,,0,,Peter Wolfe,
11/03/2018,Oklahoma,51,Texas Tech,46,0,1,,0,,Peter Wolfe,
11/03/2018,Lyon,20,Texas Wesleyan,21,0,1,,0,,Peter Wolfe,
11/03/2018,TAMU-Commerce,20,Texas-Permian Basin,17,0,1,,0,,Peter Wolfe,
11/03/2018,Bethany WV,20,Thiel,0,0,1,,0,,Peter Wolfe,
11/03/2018,Lake Erie,0,Thomas More,44,0,1,,0,,Peter Wolfe,
11/03/2018,Maine,35,Towson,28,0,1,,0,,Peter Wolfe,
11/03/2018,Adrian,27,Trine,42,0,1,,0,,Peter Wolfe,
11/03/2018,Amherst,16,Trinity CT,27,0,1,,0,,Peter Wolfe,
11/03/2018,Louisiana-Lafayette,16,Troy,26,0,1,,0,,Peter Wolfe,
11/03/2018,Indianapolis,31,Truman St,7,0,1,,0,,Peter Wolfe,
11/03/2018,Colby,0,Tufts,48,0,1,,0,,Peter Wolfe,
11/03/2018,Connecticut,19,Tulsa,49,0,1,,0,,Peter Wolfe,
11/03/2018,Northern Arizona,20,UC-Davis,42,0,1,,0,,Peter Wolfe,
11/03/2018,Mass Maritime,0,UMass-Dartmouth,20,0,1,,0,,Peter Wolfe,
11/03/2018,Mars Hill,34,UNC-Pembroke,21,0,1,,0,,Peter Wolfe,
11/03/2018,Rochester,14,Union NY,35,0,1,,0,,Peter Wolfe,
11/03/2018,Fresno St,48,UNLV,3,0,1,,0,,Peter Wolfe,
11/03/2018,Wayne St NE,42,Upper Iowa,35,0,1,,0,,Peter Wolfe,
11/03/2018,West Virginia St,31,Urbana,28,0,1,,0,,Peter Wolfe,
11/03/2018,UW-Oshkosh,14,UW-Eau Claire,20,0,1,,0,,Peter Wolfe,
11/03/2018,UW-River Falls,14,UW-La Crosse,29,0,1,,0,,Peter Wolfe,
11/03/2018,UW-Platteville,33,UW-Stout,38,0,1,,0,,Peter Wolfe,
11/03/2018,UW-Stevens Point,7,UW-Whitewater,59,0,1,,0,,Peter Wolfe,
11/03/2018,Boston College,31,Virginia Tech,21,0,1,,0,,Peter Wolfe,
11/03/2018,Virginia St,19,Virginia Union,46,0,1,,0,,Peter Wolfe,
11/03/2018,Notre Dame OH,25,Virginia-Wise,17,0,1,,0,,Peter Wolfe,
11/03/2018,Tusculum,11,VMI,20,0,1,,0,,Peter Wolfe,
11/03/2018,Allegheny,17,Wabash,54,0,1,,0,,Peter Wolfe,
11/03/2018,Duquesne,47,Wagner,30,0,1,,0,,Peter Wolfe,
11/03/2018,Syracuse,41,Wake Forest,24,0,1,,0,,Peter Wolfe,
11/03/2018,Mayville St,22,Waldorf,41,0,1,,0,,Peter Wolfe,
11/03/2018,Alderson Broaddus,39,Walsh,42,0,1,,0,,Peter Wolfe,
11/03/2018,Luther,7,Wartburg,43,0,1,,0,,Peter Wolfe,
11/03/2018,Stanford,23,Washington,27,0,1,,0,,Peter Wolfe,
11/03/2018,Hampden-Sydney,24,Washington and Lee,20,0,1,,0,,Peter Wolfe,
11/03/2018,California,13,Washington St,19,0,1,,0,,Peter Wolfe,
11/03/2018,Northern Michigan,34,Wayne St MI,24,0,1,,0,,Peter Wolfe,
11/03/2018,Ave Maria,17,Webber Int'l,20,0,1,,0,,Peter Wolfe,
11/03/2018,Sacramento St,14,Weber St,26,0,1,,0,,Peter Wolfe,
11/03/2018,Lock Haven,14,West Chester,48,0,1,,0,,Peter Wolfe,
11/03/2018,Valdosta St,48,West Florida,21,0,1,,0,,Peter Wolfe,
11/03/2018,Delta St,17,West Georgia,29,0,1,,0,,Peter Wolfe,
11/03/2018,Bloomsburg,34,West Liberty,31,0,1,,0,,Peter Wolfe,
11/03/2018,TAMU-Kingsville,31,West Texas A&M,35,0,1,,0,,Peter Wolfe,
11/03/2018,The Citadel,38,Western Carolina,24,0,1,,0,,Peter Wolfe,
11/03/2018,Framingham St,48,Western Conn St,26,0,1,,0,,Peter Wolfe,
11/03/2018,Midwestern St,48,Western New Mexico,35,0,1,,0,,Peter Wolfe,
11/03/2018,Northwestern MN,20,Westminster MO,17,0,1,,0,,Peter Wolfe,
11/03/2018,Carnegie Mellon,19,Westminster PA,23,0,1,,0,,Peter Wolfe,
11/03/2018,Redlands,42,Whittier,7,0,1,,0,,Peter Wolfe,
11/03/2018,Lewis & Clark OR,28,Whitworth,38,0,1,,0,,Peter Wolfe,
11/03/2018,Quincy,23,William Jewell,17,0,1,,0,,Peter Wolfe,
11/03/2018,Graceland,14,William Penn,61,0,1,,0,,Peter Wolfe,
11/03/2018,Wesleyan,21,Williams,14,0,1,,0,,Peter Wolfe,
11/03/2018,Rutgers,17,Wisconsin,31,0,1,,0,,Peter Wolfe,
11/03/2018,Concordia IL,27,Wisconsin Lutheran,30,0,1,,0,,Peter Wolfe,
11/03/2018,Bridgewater St MA,32,Worcester St,13,0,1,,0,,Peter Wolfe,
11/03/2018,Glenville St,36,WV Wesleyan,33,0,1,,0,,Peter Wolfe,
11/03/2018,San Jose St,9,Wyoming,24,0,1,,0,,Peter Wolfe,
11/03/2018,Brown,16,Yale,46,0,1,,0,,Peter Wolfe,
11/06/2018,Kent St,14,Buffalo,48,0,1,,0,,Peter Wolfe,
11/07/2018,Ohio U.,28,Miami OH,30,0,1,,0,,Peter Wolfe,
11/07/2018,Toledo,15,Northern Illinois,38,0,1,,0,,Peter Wolfe,
11/08/2018,North Carolina Central,25,Bethune-Cookman,28,0,1,,0,,Peter Wolfe,
11/08/2018,Virginia Union,60,Johnson C. Smith,6,0,1,,0,,Peter Wolfe,
11/08/2018,Wake Forest,27,North Carolina St,23,0,1,,0,,Peter Wolfe,
11/08/2018,Chowan,47,Shaw,27,0,1,,0,,Peter Wolfe,
11/08/2018,Faulkner,26,Southeastern FL,31,0,1,,0,,Peter Wolfe,
11/08/2018,Fairmont St,61,West Liberty,28,0,1,,0,,Peter Wolfe,
11/09/2018,Fresno St,17,Boise St,24,0,1,,0,,Peter Wolfe,
11/09/2018,Kean,20,Rowan,35,0,1,,0,,Peter Wolfe,
11/09/2018,Louisville,23,Syracuse,54,0,1,,0,,Peter Wolfe,
11/10/2018,Dixie St,52,Adams St,10,0,1,,0,,Peter Wolfe,
11/10/2018,Hope,33,Adrian,14,0,1,,0,,Peter Wolfe,
11/10/2018,New Mexico,24,Air Force,42,0,1,,0,,Peter Wolfe,
11/10/2018,Mississippi St,0,Alabama,24,0,1,,0,,Peter Wolfe,
11/10/2018,Grambling St,29,Alabama A&M,16,0,1,,0,,Peter Wolfe,
11/10/2018,Jackson St,20,Alabama St,2,0,1,,0,,Peter Wolfe,
11/10/2018,Southern Miss,23,Alabama-Birmingham,26,0,1,,0,,Peter Wolfe,
11/10/2018,Olivet,19,Albion,35,0,1,,0,,Peter Wolfe,
11/10/2018,Kentucky Wesleyan,7,Alderson Broaddus,51,0,1,,0,,Peter Wolfe,
11/10/2018,Oberlin,14,Allegheny,47,0,1,,0,,Peter Wolfe,
11/10/2018,Virginia U-Lynchburg,47,Allen,21,0,1,,0,,Peter Wolfe,
11/10/2018,Bentley,28,American Int'l,20,0,1,,0,,Peter Wolfe,
11/10/2018,Williams,14,Amherst,45,0,1,,0,,Peter Wolfe,
11/10/2018,Manchester,35,Anderson,6,0,1,,0,,Peter Wolfe,
11/10/2018,UCLA,28,Arizona St,31,0,1,,0,,Peter Wolfe,
11/10/2018,LSU,24,Arkansas,17,0,1,,0,,Peter Wolfe,
11/10/2018,Southern Arkansas,17,Arkansas-Monticello,20,0,1,,0,,Peter Wolfe,
11/10/2018,Lafayette,13,Army,31,0,1,,0,,Peter Wolfe,
11/10/2018,Northern Michigan,7,Ashland,41,0,1,,0,,Peter Wolfe,
11/10/2018,Carthage,38,Augustana IL,9,0,1,,0,,Peter Wolfe,
11/10/2018,Lakeland,22,Aurora,25,0,1,,0,,Peter Wolfe,
11/10/2018,Rhodes,21,Austin,14,0,1,,0,,Peter Wolfe,
11/10/2018,Warner U.,21,Ave Maria,31,0,1,,0,,Peter Wolfe,
11/10/2018,Tabor,38,Avila,21,0,1,,0,,Peter Wolfe,
11/10/2018,Evangel,7,Baker,19,0,1,,0,,Peter Wolfe,
11/10/2018,Hamilton,38,Bates,13,0,1,,0,,Peter Wolfe,
11/10/2018,Grinnell,41,Beloit,31,0,1,,0,,Peter Wolfe,
11/10/2018,Minot St,7,Bemidji St,69,0,1,,0,,Peter Wolfe,
11/10/2018,Peru St,23,Benedictine KS,41,0,1,,0,,Peter Wolfe,
11/10/2018,St Vincent,0,Bethany WV,35,0,1,,0,,Peter Wolfe,
11/10/2018,Sterling,34,Bethel KS,36,0,1,,0,,Peter Wolfe,
11/10/2018,St Thomas,15,Bethel MN,21,0,1,,0,,Peter Wolfe,
11/10/2018,Cumberland TN,7,Bethel TN,56,0,1,,0,,Peter Wolfe,
11/10/2018,Centre,56,Birmingham-Southern,20,0,1,,0,,Peter Wolfe,
11/10/2018,Point U.,14,Bluefield VA,9,0,1,,0,,Peter Wolfe,
11/10/2018,Defiance,7,Bluffton,34,0,1,,0,,Peter Wolfe,
11/10/2018,Clemson,27,Boston College,7,0,1,,0,,Peter Wolfe,
11/10/2018,Fayetteville St,10,Bowie St,30,0,1,,0,,Peter Wolfe,
11/10/2018,Greensboro,7,Brevard,28,0,1,,0,,Peter Wolfe,
11/10/2018,Mass Maritime,7,Bridgewater St MA,21,0,1,,0,,Peter Wolfe,
11/10/2018,Columbia,42,Brown,20,0,1,,0,,Peter Wolfe,
11/10/2018,Wagner,52,Bryant,36,0,1,,0,,Peter Wolfe,
11/10/2018,Simpson,56,Buena Vista,7,0,1,,0,,Peter Wolfe,
11/10/2018,Stetson,23,Butler,28,0,1,,0,,Peter Wolfe,
11/10/2018,Idaho St,14,Cal Poly SLO,37,0,1,,0,,Peter Wolfe,
11/10/2018,Bloomsburg,13,California PA,28,0,1,,0,,Peter Wolfe,
11/10/2018,Cincinnati Christian U.,12,Campbellsville,59,0,1,,0,,Peter Wolfe,
11/10/2018,Eastern Oregon,8,Carroll MT,7,0,1,,0,,Peter Wolfe,
11/10/2018,Carnegie Mellon,29,Case Western Reserve,23,0,1,,0,,Peter Wolfe,
11/10/2018,Alfred St,3,Castleton,21,0,1,,0,,Peter Wolfe,
11/10/2018,Maine Maritime,14,Catholic,20,0,1,,0,,Peter Wolfe,
11/10/2018,Incarnate Word,40,Central Arkansas,27,0,1,,0,,Peter Wolfe,
11/10/2018,Navy,24,Central Florida,35,0,1,,0,,Peter Wolfe,
11/10/2018,Bowling Green,24,Central Michigan,13,0,1,,0,,Peter Wolfe,
11/10/2018,NW Missouri St,48,Central Missouri,21,0,1,,0,,Peter Wolfe,
11/10/2018,Emporia St,35,Central Oklahoma,28,0,1,,0,,Peter Wolfe,
11/10/2018,Azusa Pacific,42,Central Washington,35,0,1,,0,,Peter Wolfe,
11/10/2018,La Verne,34,Chapman,55,0,1,,0,,Peter Wolfe,
11/10/2018,Gardner-Webb,0,Charleston Southern,16,0,1,,0,,Peter Wolfe,
11/10/2018,Mercer,13,Chattanooga,9,0,1,,0,,Peter Wolfe,
11/10/2018,Lake Forest,16,Chicago,48,0,1,,0,,Peter Wolfe,
11/10/2018,Wesley,14,Christopher Newport,16,0,1,,0,,Peter Wolfe,
11/10/2018,South Florida,23,Cincinnati,35,0,1,,0,,Peter Wolfe,
11/10/2018,East Stroudsburg,23,Clarion,17,0,1,,0,,Peter Wolfe,
11/10/2018,Arkansas St,44,Coastal Carolina,16,0,1,,0,,Peter Wolfe,
11/10/2018,Bowdoin,14,Colby,30,0,1,,0,,Peter Wolfe,
11/10/2018,Washington St,31,Colorado,7,0,1,,0,,Peter Wolfe,
11/10/2018,Chadron St,20,Colorado Mines,49,0,1,,0,,Peter Wolfe,
11/10/2018,Urbana,31,Concord,24,0,1,,0,,Peter Wolfe,
11/10/2018,Benedictine IL,54,Concordia IL,41,0,1,,0,,Peter Wolfe,
11/10/2018,Wisconsin Lutheran,14,Concordia WI,21,0,1,,0,,Peter Wolfe,
11/10/2018,Carleton,14,Concordia-Moorhead,51,0,1,,0,,Peter Wolfe,
11/10/2018,SMU,62,Connecticut,50,0,1,,0,,Peter Wolfe,
11/10/2018,Dartmouth,35,Cornell NY,24,0,1,,0,,Peter Wolfe,
11/10/2018,Ithaca,24,Cortland St,21,0,1,,0,,Peter Wolfe,
11/10/2018,Hastings,21,Dakota Wesleyan,13,0,1,,0,,Peter Wolfe,
11/10/2018,Saginaw Valley St,24,Davenport,17,0,1,,0,,Peter Wolfe,
11/10/2018,Morehead St,20,Dayton,63,0,1,,0,,Peter Wolfe,
11/10/2018,Anna Maria,13,Dean,19,0,1,,0,,Peter Wolfe,
11/10/2018,Mississippi College,21,Delta St,28,0,1,,0,,Peter Wolfe,
11/10/2018,Concordia NE,16,Doane,21,0,1,,0,,Peter Wolfe,
11/10/2018,Marist,10,Drake,13,0,1,,0,,Peter Wolfe,
11/10/2018,Wartburg,47,Dubuque,28,0,1,,0,,Peter Wolfe,
11/10/2018,North Carolina,35,Duke,42,0,1,,0,,Peter Wolfe,
11/10/2018,Sacred Heart,24,Duquesne,28,0,1,,0,,Peter Wolfe,
11/10/2018,SE Oklahoma St,20,East Central OK,13,0,1,,0,,Peter Wolfe,
11/10/2018,Mary Hardin-Baylor,50,East Texas Baptist,15,0,1,,0,,Peter Wolfe,
11/10/2018,Austin Peay,21,Eastern Illinois,52,0,1,,0,,Peter Wolfe,
11/10/2018,Robert Morris PA,39,Eastern Kentucky,40,0,1,,0,,Peter Wolfe,
11/10/2018,Akron,7,Eastern Michigan,27,0,1,,0,,Peter Wolfe,
11/10/2018,Western Oregon,14,Eastern New Mexico,19,0,1,,0,,Peter Wolfe,
11/10/2018,UC-Davis,20,Eastern Washington,59,0,1,,0,,Peter Wolfe,
11/10/2018,Kutztown,33,Edinboro,32,0,1,,0,,Peter Wolfe,
11/10/2018,Webber Int'l,37,Edward Waters,19,0,1,,0,,Peter Wolfe,
11/10/2018,Towson,41,Elon,10,0,1,,0,,Peter Wolfe,
11/10/2018,Guilford,27,Emory & Henry,70,0,1,,0,,Peter Wolfe,
11/10/2018,Salve Regina,47,Endicott,34,0,1,,0,,Peter Wolfe,
11/10/2018,Rockford,7,Eureka,38,0,1,,0,,Peter Wolfe,
11/10/2018,Bridgewater VA,42,Ferrum,21,0,1,,0,,Peter Wolfe,
11/10/2018,Alma,37,Finlandia,0,0,1,,0,,Peter Wolfe,
11/10/2018,South Carolina,31,Florida,35,0,1,,0,,Peter Wolfe,
11/10/2018,South Carolina St,44,Florida A&M,21,0,1,,0,,Peter Wolfe,
11/10/2018,Western Kentucky,15,Florida Atlantic,34,0,1,,0,,Peter Wolfe,
11/10/2018,Northeastern St OK,0,Fort Hays St,58,0,1,,0,,Peter Wolfe,
11/10/2018,Hanover,23,Franklin,20,0,1,,0,,Peter Wolfe,
11/10/2018,Salisbury,35,Frostburg St,38,0,1,,0,,Peter Wolfe,
11/10/2018,SUNY-Maritime,34,Gallaudet,7,0,1,,0,,Peter Wolfe,
11/10/2018,Lock Haven,50,Gannon,48,0,1,,0,,Peter Wolfe,
11/10/2018,Westminster PA,21,Geneva,7,0,1,,0,,Peter Wolfe,
11/10/2018,Puget Sound,48,George Fox,62,0,1,,0,,Peter Wolfe,
11/10/2018,Bucknell,3,Georgetown DC,14,0,1,,0,,Peter Wolfe,
11/10/2018,Auburn,10,Georgia,27,0,1,,0,,Peter Wolfe,
11/10/2018,Troy,35,Georgia Southern,21,0,1,,0,,Peter Wolfe,
11/10/2018,Miami FL,21,Georgia Tech,27,0,1,,0,,Peter Wolfe,
11/10/2018,Franklin & Marshall,34,Gettysburg,10,0,1,,0,,Peter Wolfe,
11/10/2018,Charleston WV,28,Glenville St,6,0,1,,0,,Peter Wolfe,
11/10/2018,Culver-Stockton,42,Graceland,38,0,1,,0,,Peter Wolfe,
11/10/2018,Wayne St MI,21,Grand Valley St,45,0,1,,0,,Peter Wolfe,
11/10/2018,William Penn,20,Grand View,23,0,1,,0,,Peter Wolfe,
11/10/2018,Thiel,15,Grove City,42,0,1,,0,,Peter Wolfe,
11/10/2018,Augsburg,9,Hamline,27,0,1,,0,,Peter Wolfe,
11/10/2018,Randolph-Macon,48,Hampden-Sydney,35,0,1,,0,,Peter Wolfe,
11/10/2018,Arkansas Tech,0,Harding,28,0,1,,0,,Peter Wolfe,
11/10/2018,McMurry,6,Hardin-Simmons,83,0,1,,0,,Peter Wolfe,
11/10/2018,Utica,75,Hartwick,14,0,1,,0,,Peter Wolfe,
11/10/2018,Ohio Northern,17,Heidelberg,49,0,1,,0,,Peter Wolfe,
11/10/2018,Ouachita Baptist,38,Henderson St,10,0,1,,0,,Peter Wolfe,
11/10/2018,Fordham,13,Holy Cross,17,0,1,,0,,Peter Wolfe,
11/10/2018,Temple,59,Houston,49,0,1,,0,,Peter Wolfe,
11/10/2018,LaGrange,14,Huntingdon AL,42,0,1,,0,,Peter Wolfe,
11/10/2018,Montana,46,Idaho,27,0,1,,0,,Peter Wolfe,
11/10/2018,Maryland,32,Indiana,34,0,1,,0,,Peter Wolfe,
11/10/2018,Shippensburg,45,Indiana PA,21,0,1,,0,,Peter Wolfe,
11/10/2018,Illinois St,23,Indiana St,28,0,1,,0,,Peter Wolfe,
11/10/2018,Hillsdale,24,Indianapolis,34,0,1,,0,,Peter Wolfe,
11/10/2018,Northwestern,14,Iowa,10,0,1,,0,,Peter Wolfe,
11/10/2018,Baylor,14,Iowa St,28,0,1,,0,,Peter Wolfe,
11/10/2018,Rhode Island,31,James Madison,48,0,1,,0,,Peter Wolfe,
11/10/2018,Morningside,49,Jamestown,13,0,1,,0,,Peter Wolfe,
11/10/2018,Baldwin Wallace,35,John Carroll,45,0,1,,0,,Peter Wolfe,
11/10/2018,McDaniel,17,Johns Hopkins,42,0,1,,0,,Peter Wolfe,
11/10/2018,Trine,48,Kalamazoo,18,0,1,,0,,Peter Wolfe,
11/10/2018,Kansas,17,Kansas St,21,0,1,,0,,Peter Wolfe,
11/10/2018,Denison,61,Kenyon,7,0,1,,0,,Peter Wolfe,
11/10/2018,Ohio Dominican,62,Lake Erie,6,0,1,,0,,Peter Wolfe,
11/10/2018,Houston Baptist,9,Lamar,38,0,1,,0,,Peter Wolfe,
11/10/2018,OK Panhandle St,9,Langston,33,0,1,,0,,Peter Wolfe,
11/10/2018,Cornell IA,13,Lawrence,6,0,1,,0,,Peter Wolfe,
11/10/2018,Albright,24,Lebanon Valley,30,0,1,,0,,Peter Wolfe,
11/10/2018,Colgate,48,Lehigh,6,0,1,,0,,Peter Wolfe,
11/10/2018,Catawba,21,Lenoir-Rhyne,63,0,1,,0,,Peter Wolfe,
11/10/2018,Pacific Lutheran,28,Lewis & Clark OR,14,0,1,,0,,Peter Wolfe,
11/10/2018,McKendree,50,Lincoln MO,32,0,1,,0,,Peter Wolfe,
11/10/2018,Kentucky Christian,14,Lindsey Wilson,49,0,1,,0,,Peter Wolfe,
11/10/2018,Pacific OR,7,Linfield,50,0,1,,0,,Peter Wolfe,
11/10/2018,New Haven,13,LIU Post,17,0,1,,0,,Peter Wolfe,
11/10/2018,Central IA,37,Loras,34,0,1,,0,,Peter Wolfe,
11/10/2018,Howard Payne,13,Louisiana College,45,0,1,,0,,Peter Wolfe,
11/10/2018,Rice,13,Louisiana Tech,28,0,1,,0,,Peter Wolfe,
11/10/2018,Georgia St,22,Louisiana-Lafayette,36,0,1,,0,,Peter Wolfe,
11/10/2018,Coe,26,Luther,7,0,1,,0,,Peter Wolfe,
11/10/2018,Texas College,38,Lyon,37,0,1,,0,,Peter Wolfe,
11/10/2018,Illinois College,35,Macalester,28,0,1,,0,,Peter Wolfe,
11/10/2018,St Scholastica,20,MacMurray,34,0,1,,0,,Peter Wolfe,
11/10/2018,Walsh,27,Malone,22,0,1,,0,,Peter Wolfe,
11/10/2018,Lindenwood-Belleville,14,Marian IN,58,0,1,,0,,Peter Wolfe,
11/10/2018,Newberry,17,Mars Hill,21,0,1,,0,,Peter Wolfe,
11/10/2018,UNC-Charlotte,13,Marshall,30,0,1,,0,,Peter Wolfe,
11/10/2018,Crown,18,Martin Luther,47,0,1,,0,,Peter Wolfe,
11/10/2018,North Carolina Wesleyan,14,Maryville TN,31,0,1,,0,,Peter Wolfe,
11/10/2018,Brigham Young,35,Massachusetts,16,0,0,Foxboro MA,0,,Peter Wolfe,
11/10/2018,St Mary KS,34,McPherson,20,0,1,,0,,Peter Wolfe,
11/10/2018,Tulsa,21,Memphis,47,0,1,,0,,Peter Wolfe,
11/10/2018,Coast Guard,26,Merchant Marine,12,0,1,,0,,Peter Wolfe,
11/10/2018,Millersville,14,Mercyhurst,35,0,1,,0,,Peter Wolfe,
11/10/2018,Southern Conn St,14,Merrimack,31,0,1,,0,,Peter Wolfe,
11/10/2018,Averett,22,Methodist,13,0,1,,0,,Peter Wolfe,
11/10/2018,Ohio State,26,Michigan St,6,0,1,,0,,Peter Wolfe,
11/10/2018,Northwood,26,Michigan Tech,23,0,1,,0,,Peter Wolfe,
11/10/2018,Tufts,35,Middlebury,13,0,1,,0,,Peter Wolfe,
11/10/2018,Dordt,27,Midland U.,21,0,1,,0,,Peter Wolfe,
11/10/2018,West Texas A&M,23,Midwestern St,24,0,1,,0,,Peter Wolfe,
11/10/2018,Albany St GA,23,Miles,50,0,1,,0,,Peter Wolfe,
11/10/2018,Hendrix,21,Millsaps,28,0,1,,0,,Peter Wolfe,
11/10/2018,Upper Iowa,7,Minn St-Mankato,47,0,1,,0,,Peter Wolfe,
11/10/2018,St Cloud St,10,Minn St-Moorhead,13,0,1,,0,,Peter Wolfe,
11/10/2018,Purdue,10,Minnesota,41,0,1,,0,,Peter Wolfe,
11/10/2018,Mary,34,Minnesota-Crookston,14,0,1,,0,,Peter Wolfe,
11/10/2018,Northern St SD,13,Minnesota-Duluth,40,0,1,,0,,Peter Wolfe,
11/10/2018,Greenville,13,Minnesota-Morris,21,0,1,,0,,Peter Wolfe,
11/10/2018,Lycoming,21,Misericordia,14,0,1,,0,,Peter Wolfe,
11/10/2018,Hampton,54,Mississippi Valley St,39,0,1,,0,,Peter Wolfe,
11/10/2018,Vanderbilt,28,Missouri,33,0,1,,0,,Peter Wolfe,
11/10/2018,Taylor,12,Missouri Baptist,21,0,1,,0,,Peter Wolfe,
11/10/2018,Truman St,33,Missouri S&T,34,0,1,,0,,Peter Wolfe,
11/10/2018,Pittsburg St,41,Missouri Southern,0,0,1,,0,,Peter Wolfe,
11/10/2018,North Dakota St,48,Missouri St,7,0,1,,0,,Peter Wolfe,
11/10/2018,MidAmerica Nazarene,9,Missouri Valley,14,0,1,,0,,Peter Wolfe,
