Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/29/2018,Virginia,21,North Carolina St,35,0
09/29/2018,LaGrange,14,North Carolina Wesleyan,35,0
09/29/2018,Wheaton,52,North Central,30,0
09/29/2018,South Dakota St,17,North Dakota St,21,0
09/29/2018,West Alabama,16,North Greenville,20,0
09/29/2018,Washington MO,44,North Park,21,0
09/29/2018,Louisiana Tech,29,North Texas,27,0
09/29/2018,Nebraska-Kearney,49,Northeastern St OK,7,0
09/29/2018,North Dakota,38,Northern Colorado,13,0
09/29/2018,Winona St,22,Northern St SD,15,0
09/29/2018,Michigan,20,Northwestern,17,0
09/29/2018,Doane,25,Northwestern IA,28,0
09/29/2018,MacMurray,15,Northwestern MN,13,0
09/29/2018,Grand Valley St,52,Northwood,7,0
09/29/2018,Springfield,33,Norwich,16,0
09/29/2018,Stanford,17,Notre Dame,38,0
09/29/2018,West Liberty,21,Notre Dame OH,55,0
09/29/2018,Emporia St,0,NW Missouri St,41,0
09/29/2018,Alderson Broaddus,27,Ohio Dominican,66,0
09/29/2018,Massachusetts,42,Ohio U.,58,0
09/29/2018,Baylor,33,Oklahoma,66,0
09/29/2018,Southern Arkansas,55,Oklahoma Baptist,45,0
09/29/2018,Finlandia,7,Olivet,72,0
09/29/2018,Tabor,14,Ottawa KS,34,0
09/29/2018,Mount Union,56,Otterbein,14,0
09/29/2018,Arkansas Tech,7,Ouachita Baptist,24,0
09/29/2018,Stonehill,30,Pace,51,0
09/29/2018,George Fox,13,Pacific OR,19,0
09/29/2018,Ohio State,27,Penn State,26,0
09/29/2018,Worcester St,6,Plymouth St,38,0
09/29/2018,Pikeville,38,Point U.,31,0
09/29/2018,Redlands,15,Pomona-Pitzer,13,0
09/29/2018,Grambling St,16,Prairie View A&M,22,0
09/29/2018,Pacific Lutheran,21,Puget Sound,28,0
09/29/2018,McKendree,48,Quincy,14,0
09/29/2018,James Madison,63,Richmond,10,0
09/29/2018,Christopher Newport,39,Rowan,6,0
09/29/2018,Indiana,24,Rutgers,17,0
09/29/2018,Western New England,41,Salve Regina,14,0
09/29/2018,Central Arkansas,31,Sam Houston St,34,0
09/29/2018,Stetson,10,San Diego,49,0
09/29/2018,Hawaii,44,San Jose St,41,0
09/29/2018,Bethune-Cookman,35,Savannah St,20,0
09/29/2018,Northwestern St,17,SE Louisiana,24,0
09/29/2018,NW Oklahoma St,9,SE Oklahoma St,37,0
09/29/2018,Clarion,19,Seton Hill,16,0
09/29/2018,Ferrum,38,Shenandoah,21,0
09/29/2018,Concord,21,Shepherd,61,0
09/29/2018,West Georgia,58,Shorter,27,0
09/29/2018,Minot St,14,Sioux Falls,56,0
09/29/2018,Mercyhurst,21,Slippery Rock,41,0
09/29/2018,Houston Baptist,27,SMU,63,0
09/29/2018,St Anselm,7,Southern Conn St,43,0
09/29/2018,South Dakota,31,Southern Illinois,24,0
09/29/2018,Henderson St,24,Southern Nazarene,10,0
09/29/2018,Alcorn St,20,Southern U.,3,0
09/29/2018,Wesley,28,Southern Virginia,7,0
09/29/2018,Avila,49,Southwestern KS,51,0
09/29/2018,St Ambrose,33,St Francis IL,19,0
09/29/2018,Marian IN,37,St Francis IN,28,0
09/29/2018,WV Wesleyan,3,St Francis PA,59,0
09/29/2018,Thomas More,48,St Lawrence,12,0
09/29/2018,Sterling,44,St Mary KS,12,0
09/29/2018,Delaware Valley,31,Stevenson,20,0
09/29/2018,Villanova,27,Stony Brook,29,0
09/29/2018,Louisiana College,49,Sul Ross St,16,0
09/29/2018,Husson,35,SUNY-Maritime,21,0
09/29/2018,Ottawa AZ,34,SW Assem of God,56,0
09/29/2018,Missouri S&T,48,SW Baptist,23,0
09/29/2018,Lock Haven,6,TAMU-Commerce,68,0
09/29/2018,New Mexico Highlands,30,TAMU-Kingsville,33,0
09/29/2018,St Xavier,49,Taylor,36,0
09/29/2018,Iowa St,14,TCU,17,0
09/29/2018,Eastern Illinois,52,Tennessee Tech,38,0
09/29/2018,Arkansas,17,Texas A&M,24,0
09/29/2018,Arizona Christian,31,Texas College,27,0
09/29/2018,McMurry,7,Texas Lutheran,65,0
09/29/2018,West Virginia,42,Texas Tech,34,0
09/29/2018,Western New Mexico,20,Texas-Permian Basin,21,0
09/29/2018,UTEP,21,Texas-San Antonio,30,0
09/29/2018,Waynesburg,24,Thiel,21,0
09/29/2018,The Citadel,27,Towson,44,0
09/29/2018,Olivet Nazarene,77,Trinity Int'l,28,0
09/29/2018,Birmingham-Southern,17,Trinity TX,24,0
09/29/2018,Coastal Carolina,21,Troy,45,0
09/29/2018,William Jewell,20,Truman St,27,0
09/29/2018,Bates,14,Tufts,47,0
09/29/2018,Lane,8,Tuskegee,17,0
09/29/2018,Newberry,20,UNC-Pembroke,0,0
09/29/2018,Minn St-Moorhead,17,Upper Iowa,13,0
09/29/2018,Cortland St,45,Utica,38,0
09/29/2018,UW-Whitewater,30,UW-La Crosse,7,0
09/29/2018,UW-Oshkosh,48,UW-River Falls,14,0
09/29/2018,UW-Platteville,20,UW-Stevens Point,6,0
09/29/2018,UW-Eau Claire,20,UW-Stout,26,0
09/29/2018,Presentation,37,Valley City St,30,0
09/29/2018,Davidson,40,Valparaiso,35,0
09/29/2018,Tennessee St,27,Vanderbilt,31,0
09/29/2018,Shaw,17,Virginia St,34,0
09/29/2018,Livingstone,19,Virginia Union,52,0
09/29/2018,Fairmont St,24,Virginia-Wise,6,0
09/29/2018,Mercer,48,VMI,38,0
09/29/2018,Wooster,20,Wabash,48,0
09/29/2018,Rice,24,Wake Forest,56,0
09/29/2018,Simpson,37,Wartburg,36,0
09/29/2018,Brigham Young,7,Washington,35,0
09/29/2018,Randolph-Macon,23,Washington and Lee,7,0
09/29/2018,Utah,24,Washington St,28,0
09/29/2018,Tiffin,27,Wayne St MI,13,0
09/29/2018,Bemidji St,27,Wayne St NE,10,0
09/29/2018,Southeastern FL,20,Webber Int'l,17,0
09/29/2018,Hamilton,33,Wesleyan,29,0
09/29/2018,Shippensburg,21,West Chester,28,0
09/29/2018,UMass-Dartmouth,27,Western Conn St,40,0
09/29/2018,Youngstown St,38,Western Illinois,45,0
09/29/2018,Marshall,20,Western Kentucky,17,0
09/29/2018,Simon Fraser,13,Western Oregon,54,0
09/29/2018,Bridgewater St MA,31,Westfield St,14,0
09/29/2018,Greenville,24,Westminster MO,20,0
09/29/2018,Case Western Reserve,35,Westminster PA,14,0
09/29/2018,Chapman,54,Whittier,14,0
09/29/2018,Linfield,14,Whitworth,19,0
09/29/2018,Lewis & Clark OR,39,Willamette,21,0
09/29/2018,Colgate,23,William & Mary,0,0
09/29/2018,Salisbury,42,William Paterson,0,0
09/29/2018,Evangel,28,William Penn,14,0
09/29/2018,Trinity CT,16,Williams,21,0
09/29/2018,Heidelberg,44,Wilmington,13,0
09/29/2018,Florida Tech,26,Wingate,23,0
09/29/2018,Rockford,20,Wisconsin Lutheran,26,0
09/29/2018,Boise St,34,Wyoming,14,0
09/29/2018,Maine,14,Yale,35,0
10/04/2018,Notre Dame OH,24,Fairmont St,21,0
10/04/2018,Tulsa,26,Houston,41,0
10/04/2018,Georgia St,20,Troy,37,0
10/05/2018,Plymouth St,13,Bridgewater St MA,19,0
10/05/2018,Utah St,45,Brigham Young,20,0
10/05/2018,Dean,16,Husson,48,0
10/05/2018,Georgia Tech,66,Louisville,31,0
10/05/2018,Middle Tennessee St,34,Marshall,24,0
10/05/2018,Dartmouth,41,Yale,18,0
10/06/2018,Chadron St,62,Adams St,65,0
10/06/2018,Olivet,50,Adrian,22,0
10/06/2018,Navy,7,Air Force,35,0
10/06/2018,Miami OH,41,Akron,17,0
10/06/2018,Hope,29,Albion,24,0
10/06/2018,Alabama St,28,Alcorn St,25,0
10/06/2018,Lake Erie,27,Alderson Broaddus,55,0
10/06/2018,SUNY-Maritime,55,Alfred St,14,0
10/06/2018,California,17,Arizona,24,0
10/06/2018,Alabama,65,Arkansas,31,0
10/06/2018,Arkansas-Monticello,34,Arkansas Tech,16,0
10/06/2018,Jackson St,30,Arkansas-Pine Bluff,27,0
10/06/2018,Saginaw Valley St,17,Ashland,21,0
10/06/2018,North Central,48,Augustana IL,10,0
10/06/2018,Minnesota-Duluth,28,Augustana SD,17,0
10/06/2018,Centre,38,Austin,20,0
10/06/2018,Tennessee St,34,Austin Peay,49,0
10/06/2018,Southeastern FL,20,Ave Maria,23,0
10/06/2018,Central Washington,45,Azusa Pacific,31,0
10/06/2018,Northern Illinois,24,Ball St,16,0
10/06/2018,Williams,31,Bates,7,0
10/06/2018,Kansas St,34,Baylor,37,0
10/06/2018,McMurry,27,Belhaven,20,0
10/06/2018,Macalester,42,Beloit,26,0
10/06/2018,Sioux Falls,21,Bemidji St,25,0
10/06/2018,Virginia U-Lynchburg,16,Benedict,30,0
10/06/2018,Central Methodist,0,Benedictine KS,57,0
10/06/2018,Sewanee,3,Berry,44,0
10/06/2018,McPherson,42,Bethel KS,56,0
10/06/2018,St John's MN,34,Bethel MN,16,0
10/06/2018,Mississippi Valley St,27,Bethune-Cookman,41,0
10/06/2018,Hendrix,41,Birmingham-Southern,57,0
10/06/2018,West Chester,17,Bloomsburg,14,0
10/06/2018,Allen,0,Bluefield VA,45,0
10/06/2018,San Diego St,19,Boise St,13,0
10/06/2018,Tufts,28,Bowdoin,0,0
10/06/2018,Methodist,36,Brevard,41,0
10/06/2018,Washington and Lee,30,Bridgewater VA,20,0
10/06/2018,Colgate,27,Bucknell,3,0
10/06/2018,Loras,44,Buena Vista,40,0
10/06/2018,Alfred,51,Buffalo St,7,0
10/06/2018,Wagner,3,Campbell,49,0
10/06/2018,Bethel TN,49,Campbellsville,13,0
10/06/2018,Hamline,26,Carleton,42,0
10/06/2018,Limestone,24,Carson-Newman,52,0
10/06/2018,Anna Maria,31,Castleton,24,0
10/06/2018,Albany St GA,35,Catawba,21,0
10/06/2018,Houston Baptist,35,Central Arkansas,66,0
10/06/2018,SMU,20,Central Florida,48,0
10/06/2018,Buffalo,34,Central Michigan,24,0
10/06/2018,Central Missouri,26,Central Oklahoma,33,0
10/06/2018,Wofford,21,Chattanooga,10,0
10/06/2018,Bowie St,23,Chowan,42,0
10/06/2018,Salisbury,27,Christopher Newport,24,0
10/06/2018,Tulane,21,Cincinnati,37,0
10/06/2018,Cal Lutheran,10,Claremont-Mudd-Scripps,17,0
10/06/2018,California PA,41,Clarion,27,0
10/06/2018,Wesleyan,28,Colby,20,0
10/06/2018,Carroll MT,7,Coll of Idaho,28,0
10/06/2018,Arizona St,21,Colorado,28,0
10/06/2018,New Mexico Highlands,3,Colorado St-Pueblo,48,0
10/06/2018,Marist,24,Columbia,34,0
10/06/2018,Glenville St,41,Concord,35,0
10/06/2018,Aurora,35,Concordia IL,30,0
10/06/2018,St Francis IN,3,Concordia MI,7,0
10/06/2018,Dakota Wesleyan,9,Concordia NE,14,0
10/06/2018,Lakeland,0,Concordia WI,17,0
10/06/2018,Northern St SD,35,Concordia-St Paul,28,0
10/06/2018,Illinois College,47,Cornell IA,10,0
10/06/2018,Harvard,24,Cornell NY,28,0
10/06/2018,Morrisville St,14,Cortland St,51,0
10/06/2018,Georgetown KY,13,Cumberland TN,7,0
10/06/2018,Valley City St,27,Dakota St,16,0
10/06/2018,Jacksonville FL,37,Davidson,44,0
10/06/2018,Valparaiso,20,Dayton,53,0
10/06/2018,Franklin,55,Defiance,28,0
10/06/2018,North Carolina A&T,34,Delaware St,6,0
10/06/2018,Wabash,10,Denison,34,0
10/06/2018,Hastings,22,Doane,19,0
10/06/2018,Butler,6,Drake,36,0
10/06/2018,Luther,19,Dubuque,42,0
10/06/2018,Bryant,21,Duquesne,20,0
10/06/2018,Kutztown,35,East Stroudsburg,33,0
10/06/2018,Gardner-Webb,0,East Tennessee St,45,0
10/06/2018,Howard Payne,28,East Texas Baptist,54,0
10/06/2018,Murray St,48,Eastern Illinois,41,0
10/06/2018,Jacksonville St,56,Eastern Kentucky,7,0
10/06/2018,Southern Utah,17,Eastern Washington,55,0
10/06/2018,Washington MO,23,Elmhurst,10,0
10/06/2018,Thomas More,41,Emory & Henry,27,0
10/06/2018,Fort Hays St,24,Emporia St,28,0
10/06/2018,Nichols,14,Endicott,45,0
10/06/2018,Wisconsin Lutheran,35,Eureka,54,0
10/06/2018,Keiser,26,Faulkner,22,0
10/06/2018,Michigan Tech,24,Ferris St,42,0
10/06/2018,Hillsdale,20,Findlay,17,0
10/06/2018,Kalamazoo,56,Finlandia,7,0
10/06/2018,LSU,19,Florida,27,0
10/06/2018,Norfolk St,0,Florida A&M,17,0
10/06/2018,Old Dominion,33,Florida Atlantic,52,0
10/06/2018,Mississippi College,24,Florida Tech,31,0
10/06/2018,Georgetown DC,23,Fordham,11,0
10/06/2018,Colorado Mesa,31,Fort Lewis,24,0
10/06/2018,Clark Atlanta,21,Fort Valley St,19,0
10/06/2018,Fitchburg St,7,Framingham St,26,0
10/06/2018,Johns Hopkins,42,Franklin & Marshall,12,0
10/06/2018,Bethany KS,34,Friends,48,0
10/06/2018,Seton Hill,28,Gannon,48,0
10/06/2018,Bethany WV,26,Geneva,20,0
10/06/2018,Whitworth,38,George Fox,14,0
10/06/2018,Vanderbilt,13,Georgia,41,0
10/06/2018,South Alabama,13,Georgia Southern,48,0
10/06/2018,Juniata,17,Gettysburg,33,0
10/06/2018,Evangel,34,Graceland,17,0
10/06/2018,OK Panhandle St,7,Grambling St,62,0
10/06/2018,Dixie St,14,Grand Valley St,35,0
10/06/2018,MidAmerica Nazarene,28,Grand View,56,0
10/06/2018,North Carolina Wesleyan,38,Greensboro,0,0
10/06/2018,Westminster PA,33,Grove City,36,0
10/06/2018,Concordia-Moorhead,14,Gustavus Adolphus,27,0
10/06/2018,Trinity CT,44,Hamilton,7,0
10/06/2018,Lane,8,Hampton,41,0
10/06/2018,Earlham,17,Hanover,83,0
10/06/2018,Ouachita Baptist,7,Harding,3,0
10/06/2018,Brockport St,55,Hartwick,7,0
10/06/2018,Wyoming,13,Hawaii,17,0
10/06/2018,Marietta,38,Heidelberg,34,0
10/06/2018,Oklahoma Baptist,21,Henderson St,56,0
10/06/2018,Union NY,28,Hobart,29,0
10/06/2018,Simon Fraser,16,Humboldt St,23,0
10/06/2018,Idaho,28,Idaho St,62,0
10/06/2018,Western Illinois,16,Illinois St,33,0
10/06/2018,Carthage,34,Illinois Wesleyan,40,0
10/06/2018,SE Louisiana,34,Incarnate Word,52,0
10/06/2018,Slippery Rock,30,Indiana PA,27,0
10/06/2018,St Francis IL,34,Indiana Wesleyan,35,0
10/06/2018,Martin Luther,28,Iowa Wesleyan,21,0
10/06/2018,RPI,10,Ithaca,9,0
10/06/2018,Elon,27,James Madison,24,0
10/06/2018,Briar Cliff,32,Jamestown,34,0
10/06/2018,Capital,0,John Carroll,44,0
10/06/2018,Winston-Salem St,34,Johnson C. Smith,14,0
10/06/2018,St Mary KS,0,Kansas Wesleyan,56,0
10/06/2018,Presbyterian,0,Kennesaw St,56,0
10/06/2018,Ohio U.,27,Kent St,26,0
10/06/2018,Widener,41,King's PA,25,0
10/06/2018,Lake Forest,35,Knox,0,0
10/06/2018,Pomona-Pitzer,34,La Verne,7,0
10/06/2018,Averett,38,LaGrange,14,0
10/06/2018,Chicago,49,Lawrence,0,0
10/06/2018,Puget Sound,34,Lewis & Clark OR,22,0
10/06/2018,Quincy,14,Lincoln MO,13,0
10/06/2018,Cincinnati Christian U.,0,Lindsey Wilson,73,0
10/06/2018,Willamette,0,Linfield,59,0
10/06/2018,St Augustine's,26,Livingstone,15,0
10/06/2018,Millersville,24,Lock Haven,6,0
10/06/2018,Texas Lutheran,41,Louisiana College,36,0
10/06/2018,Alabama-Birmingham,28,Louisiana Tech,7,0
10/06/2018,Westminster MO,14,MacMurray,19,0
10/06/2018,Villanova,10,Maine,13,0
10/06/2018,MIT,35,Maine Maritime,0,0
10/06/2018,Tusculum,31,Mars Hill,28,0
10/06/2018,Hardin-Simmons,0,Mary Hardin-Baylor,26,0
10/06/2018,Huntingdon AL,13,Maryville TN,42,0
10/06/2018,Westfield St,38,Mass Maritime,24,0
10/06/2018,South Florida,58,Massachusetts,42,0
10/06/2018,Dickinson,27,McDaniel,20,0
10/06/2018,Truman St,45,McKendree,38,0
10/06/2018,Abilene Christian,21,McNeese St,24,0
10/06/2018,Connecticut,14,Memphis,55,0
10/06/2018,Norwich,24,Merchant Marine,33,0
10/06/2018,Edinboro,6,Mercyhurst,24,0
10/06/2018,Florida St,27,Miami FL,28,0
10/06/2018,Maryland,21,Michigan,42,0
10/06/2018,Northwestern,29,Michigan St,19,0
10/06/2018,Amherst,21,Middlebury,0,0
10/06/2018,Morningside,77,Midland U.,21,0
10/06/2018,Central St OH,20,Miles,41,0
10/06/2018,Carroll WI,10,Millikin,55,0
10/06/2018,Minn St-Mankato,42,Minn St-Moorhead,20,0
10/06/2018,Iowa,48,Minnesota,31,0
10/06/2018,Crown,33,Minnesota-Morris,37,0
10/06/2018,Upper Iowa,44,Minot St,9,0
10/06/2018,Alvernia,33,Misericordia,45,0
10/06/2018,Louisiana-Monroe,21,Mississippi,70,0
10/06/2018,Auburn,9,Mississippi St,23,0
10/06/2018,Lindenwood-Belleville,14,Missouri Baptist,42,0
10/06/2018,Indianapolis,24,Missouri S&T,17,0
10/06/2018,Missouri Western,33,Missouri Southern,10,0
10/06/2018,Culver-Stockton,16,Missouri Valley,26,0
10/06/2018,Grinnell,0,Monmouth IL,55,0
10/06/2018,Portland St,22,Montana,20,0
10/06/2018,Eastern Oregon,58,Montana St-Northern,24,0
10/06/2018,Montana Tech,19,Montana-Western,32,0
10/06/2018,New Jersey,0,Montclair St,28,0
10/06/2018,San Diego,51,Morehead St,34,0
10/06/2018,South Carolina St,21,Morgan St,18,0
10/06/2018,Wilmington,7,Mount Union,63,0
10/06/2018,Manchester,27,Mt St Joseph,49,0
10/06/2018,Central IA,35,Nebraska Wesleyan,29,0
10/06/2018,Lindenwood,14,Nebraska-Kearney,41,0
10/06/2018,Fresno St,21,Nevada,3,0
10/06/2018,Holy Cross,0,New Hampshire,28,0
10/06/2018,Liberty,41,New Mexico St,49,0
10/06/2018,Lenoir-Rhyne,34,Newberry,21,0
10/06/2018,West Florida,24,North Alabama,19,0
10/06/2018,Howard,35,North Carolina Central,40,0
10/06/2018,Boston College,23,North Carolina St,28,0
10/06/2018,Weber St,24,Northern Arizona,28,0
10/06/2018,UC-Davis,49,Northern Colorado,36,0
10/06/2018,North Dakota St,56,Northern Iowa,31,0
10/06/2018,Northwood,27,Northern Michigan,24,0
10/06/2018,Dordt,28,Northwestern IA,40,0
10/06/2018,Nicholls St,28,Northwestern St,10,0
10/06/2018,East Central OK,7,NW Oklahoma St,17,0
10/06/2018,DePauw,28,Oberlin,26,0
10/06/2018,Whittier,28,Occidental,13,0
10/06/2018,Indiana,26,Ohio State,49,0
10/06/2018,Kenyon,7,Ohio Wesleyan,49,0
10/06/2018,Iowa St,48,Oklahoma St,42,0
10/06/2018,Washington St,56,Oregon St,37,0
10/06/2018,Arizona Christian,28,Ottawa AZ,73,0
10/06/2018,Pacific OR,23,Pacific Lutheran,30,0
10/06/2018,Baker,35,Peru St,0,0
10/06/2018,St Andrews,28,Pikeville,55,0
10/06/2018,NW Missouri St,31,Pittsburg St,7,0
10/06/2018,Syracuse,37,Pittsburgh,44,0
10/06/2018,Mayville St,37,Presentation,47,0
10/06/2018,Lehigh,7,Princeton,66,0
10/06/2018,Guilford,34,Randolph-Macon,63,0
10/06/2018,Chapman,26,Redlands,39,0
10/06/2018,Point U.,10,Reinhardt,28,0
10/06/2018,Brown,0,Rhode Island,48,0
10/06/2018,Trinity TX,24,Rhodes,7,0
10/06/2018,Texas-San Antonio,20,Rice,3,0
10/06/2018,Delaware,43,Richmond,28,0
10/06/2018,Central Conn St,56,Robert Morris PA,35,0
10/06/2018,St Lawrence,38,Rochester,24,0
10/06/2018,Benedictine IL,27,Rockford,20,0
10/06/2018,Southern Oregon,21,Rocky Mountain,34,0
10/06/2018,Bluffton,14,Rose-Hulman,23,0
10/06/2018,Illinois,38,Rutgers,17,0
10/06/2018,Cal Poly SLO,41,Sacramento St,27,0
10/06/2018,Pennsylvania,31,Sacred Heart,27,0
10/06/2018,Becker,8,Salve Regina,31,0
10/06/2018,Stephen F. Austin,21,Sam Houston St,54,0
10/06/2018,Western Carolina,28,Samford,66,0
10/06/2018,Colorado St,42,San Jose St,30,0
10/06/2018,Charleston Southern,3,Savannah St,23,0
10/06/2018,Fayetteville St,29,Shaw,16,0
10/06/2018,Hampden-Sydney,34,Shenandoah,59,0
10/06/2018,LIU Post,41,Shippensburg,39,0
10/06/2018,West Alabama,48,Shorter,17,0
10/06/2018,Taylor,13,Siena Heights,40,0
10/06/2018,Coe,7,Simpson,29,0
10/06/2018,Missouri,35,South Carolina,37,0
10/06/2018,Missouri St,28,South Dakota,35,0
10/06/2018,Indiana St,51,South Dakota St,54,0
10/06/2018,Black Hills St,14,South Dakota Tech,62,0
10/06/2018,Southern Nazarene,16,Southern Arkansas,21,0
10/06/2018,Coast Guard,12,Springfield,26,0
10/06/2018,Marian IN,52,St Ambrose,0,0
10/06/2018,Wayne St NE,17,St Cloud St,23,0
10/06/2018,Ripon,17,St Norbert,30,0
10/06/2018,Northwestern MN,7,St Scholastica,14,0
10/06/2018,Augsburg,14,St Thomas,73,0
10/06/2018,Thiel,13,St Vincent,35,0
10/06/2018,Robert Morris IL,32,St Xavier,61,0
10/06/2018,Utah,40,Stanford,21,0
10/06/2018,Ottawa KS,48,Sterling,47,0
10/06/2018,Lebanon Valley,7,Stevenson,36,0
10/06/2018,Southwestern TX,55,Sul Ross St,7,0
10/06/2018,Moravian,21,Susquehanna,18,0
10/06/2018,Texas College,28,SW Assem of God,48,0
10/06/2018,Minnesota-Crookston,6,SW Minnesota St,55,0
10/06/2018,SE Oklahoma St,31,SW Oklahoma St,20,0
10/06/2018,Southwestern KS,24,Tabor,7,0
10/06/2018,Western Oregon,13,TAMU-Kingsville,7,0
10/06/2018,Eastern New Mexico,28,Tarleton St,48,0
10/06/2018,East Carolina,6,Temple,49,0
10/06/2018,SE Missouri St,70,Tennessee Tech,38,0
10/06/2018,Oklahoma,45,Texas,48,0
10/06/2018,Kentucky,14,Texas A&M,20,0
10/06/2018,Alabama A&M,42,Texas Southern,21,0
10/06/2018,Louisiana-Lafayette,42,Texas St-San Marcos,27,0
10/06/2018,Langston,55,Texas Wesleyan,31,0
10/06/2018,Malone,21,Tiffin,38,0
10/06/2018,Bowling Green,36,Toledo,52,0
10/06/2018,Stony Brook,28,Towson,52,0
10/06/2018,Alma,24,Trine,52,0
10/06/2018,Lawrence Tech,68,Trinity Bible,7,0
10/06/2018,Morehouse,30,Tuskegee,24,0
10/06/2018,Curry,42,U of New England,44,0
10/06/2018,Washington,31,UCLA,24,0
10/06/2018,Wingate,51,UNC-Pembroke,7,0
10/06/2018,Cumberlands KY,67,Union KY,7,0
10/06/2018,New Mexico,50,UNLV,14,0
10/06/2018,Virginia-Wise,17,Urbana,0,0
10/06/2018,Muhlenberg,34,Ursinus,14,0
10/06/2018,North Texas,27,UTEP,24,0
10/06/2018,St John Fisher,7,Utica,33,0
10/06/2018,UW-Stevens Point,9,UW-Eau Claire,3,0
10/06/2018,UW-River Falls,27,UW-Platteville,52,0
10/06/2018,UW-La Crosse,29,UW-Stout,23,0
10/06/2018,UW-Oshkosh,0,UW-Whitewater,20,0
10/06/2018,Delta St,28,Valdosta St,59,0
10/06/2018,Elizabeth City St,19,Virginia St,41,0
10/06/2018,Notre Dame,45,Virginia Tech,23,0
10/06/2018,Lincoln PA,0,Virginia Union,90,0
10/06/2018,Clemson,63,Wake Forest,3,0
10/06/2018,Dickinson St,22,Waldorf,23,0
10/06/2018,Ohio Dominican,20,Walsh,10,0
10/06/2018,Edward Waters,33,Warner U.,30,0
10/06/2018,Case Western Reserve,36,Wash & Jeff,44,0
10/06/2018,Northeastern St OK,14,Washburn,58,0
10/06/2018,Lyon,43,Wayland Baptist,49,0
10/06/2018,Davenport,37,Wayne St MI,14,0
10/06/2018,Carnegie Mellon,21,Waynesburg,24,0
10/06/2018,Frostburg St,35,Wesley,34,0
10/06/2018,North Greenville,7,West Georgia,31,0
10/06/2018,Shepherd,26,West Liberty,14,0
10/06/2018,Texas-Permian Basin,21,West Texas A&M,42,0
10/06/2018,Kansas,22,West Virginia,38,0
10/06/2018,Kentucky St,42,West Virginia St,61,0
10/06/2018,Eastern Michigan,24,Western Michigan,27,0
10/06/2018,Angelo St,52,Western New Mexico,0,0
10/06/2018,Colorado Mines,44,Western St CO,16,0
10/06/2018,North Park,0,Wheaton,55,0
10/06/2018,Albright,43,Wilkes,47,0
10/06/2018,Albany NY,22,William & Mary,25,0
10/06/2018,SW Baptist,10,William Jewell,14,0
10/06/2018,Kean,16,William Paterson,0,0
10/06/2018,Mary,13,Winona St,54,0
10/06/2018,Nebraska,24,Wisconsin,41,0
10/06/2018,Hiram,28,Wittenberg,47,0
10/06/2018,Western Conn St,44,Worcester St,25,0
10/06/2018,Catholic,0,WPI,24,0
10/06/2018,Charleston WV,26,WV Wesleyan,27,0
10/06/2018,Southern Illinois,14,Youngstown St,17,0
10/07/2018,TAMU-Commerce,20,Midwestern St,19,0
10/09/2018,Appalachian St,35,Arkansas St,9,0
10/11/2018,Texas Tech,17,TCU,14,0
10/11/2018,Georgia Southern,15,Texas St-San Marcos,13,0
10/12/2018,Wilkes,31,FDU-Florham,16,0
10/12/2018,Westfield St,41,Fitchburg St,27,0
10/12/2018,Ferrum,27,Guilford,28,0
10/12/2018,Holy Cross,31,Harvard,33,0
10/12/2018,Mary Hardin-Baylor,55,Howard Payne,0,0
10/12/2018,Air Force,17,San Diego St,21,0
10/12/2018,South Florida,25,Tulsa,24,0
10/12/2018,Arizona,10,Utah,42,0
10/13/2018,Nicholls St,12,Abilene Christian,28,0
10/13/2018,Missouri,10,Alabama,39,0
10/13/2018,Alcorn St,35,Alabama A&M,26,0
10/13/2018,Richmond,27,Albany NY,24,0
10/13/2018,Kalamazoo,20,Albion,19,0
10/13/2018,Brockport St,52,Alfred,0,0
10/13/2018,Husson,56,Alfred St,14,0
10/13/2018,Wittenberg,41,Allegheny,14,0
10/13/2018,Adrian,28,Alma,23,0
10/13/2018,King's PA,51,Alvernia,7,0
10/13/2018,New Haven,33,American Int'l,13,0
10/13/2018,Colby,9,Amherst,35,0
10/13/2018,West Texas A&M,26,Angelo St,18,0
10/13/2018,Southern Virginia,23,Apprentice,21,0
10/13/2018,Langston,38,Arizona Christian,17,0
10/13/2018,Mississippi,37,Arkansas,33,0
10/13/2018,Southern Conn St,20,Assumption,26,0
10/13/2018,Tennessee,30,Auburn,24,0
10/13/2018,Carleton,36,Augsburg,34,0
10/13/2018,Concordia WI,23,Aurora,20,0
10/13/2018,Friends,21,Avila,31,0
10/13/2018,Muskingum,7,Baldwin Wallace,44,0
10/13/2018,Wesleyan,44,Bates,13,0
10/13/2018,Nichols,23,Becker,15,0
10/13/2018,Wisconsin Lutheran,31,Benedictine IL,40,0
10/13/2018,Graceland,12,Benedictine KS,84,0
10/13/2018,Pace,23,Bentley,20,0
10/13/2018,Sterling,14,Bethany KS,35,0
10/13/2018,Kentucky Christian,12,Bethel TN,92,0
10/13/2018,New Mexico Highlands,7,Black Hills St,42,0
10/13/2018,East Stroudsburg,18,Bloomsburg,26,0
10/13/2018,Reinhardt,48,Bluefield VA,6,0
10/13/2018,Manchester,21,Bluffton,17,0
10/13/2018,Louisville,20,Boston College,38,0
10/13/2018,Virginia St,15,Bowie St,20,0
10/13/2018,Western Michigan,42,Bowling Green,35,0
10/13/2018,Concordia NE,14,Briar Cliff,23,0
