Date,Visitor,Home,Location
10/07/2017,Georgia St,Coastal Carolina,1
10/07/2017,Georgia,Vanderbilt,1
10/07/2017,Gettysburg,Juniata,1
10/07/2017,Graceland,Evangel,1
10/07/2017,Grambling St,Prairie View A&M,0
10/07/2017,Grand Valley St,Wayne St MI,1
10/07/2017,Greenville,Crown,1
10/07/2017,Hamilton,Trinity CT,1
10/07/2017,Hamline,St Olaf,1
10/07/2017,Hampden-Sydney,Guilford,1
10/07/2017,Hampton,Savannah St,1
10/07/2017,Harding,Ouachita Baptist,1
10/07/2017,Harvard,Cornell NY,1
10/07/2017,Hawaii,Nevada,1
10/07/2017,Henderson St,Oklahoma Baptist,1
10/07/2017,Hillsdale,Ohio Dominican,1
10/07/2017,Humboldt St,Central Washington,1
10/07/2017,Illinois,Iowa,1
10/07/2017,Illinois St,Northern Arizona,1
10/07/2017,Illinois Wesleyan,Augustana IL,1
10/07/2017,Incarnate Word,SE Louisiana,1
10/07/2017,Indianapolis,McKendree,1
10/07/2017,Iowa St,Oklahoma,1
10/07/2017,Iowa Wesleyan,St Scholastica,1
10/07/2017,Ithaca,Rochester,1
10/07/2017,Jacksonville St,Austin Peay,1
10/07/2017,John Carroll,Marietta,1
10/07/2017,Johnson C. Smith,Winston-Salem St,1
10/07/2017,Kansas St,Texas,1
10/07/2017,Kent St,Northern Illinois,1
10/07/2017,Kentucky Christian,Campbellsville,1
10/07/2017,King's PA,Misericordia,1
10/07/2017,Knox,Lake Forest,1
10/07/2017,Kutztown,Bloomsburg,1
10/07/2017,Lake Erie,Findlay,1
10/07/2017,Langston,Lane,1
10/07/2017,La Verne,Redlands,1
10/07/2017,Lawrence,Chicago,1
10/07/2017,Lehigh,Colgate,1
10/07/2017,Lewis & Clark OR,Puget Sound,1
10/07/2017,Lincoln MO,Albany St GA,1
10/07/2017,Lindenwood,Missouri Western,1
10/07/2017,Linfield,Willamette,1
10/07/2017,Livingstone,St Augustine's,1
10/07/2017,Louisiana College,Texas Lutheran,1
10/07/2017,Louisiana-Lafayette,Idaho,1
10/07/2017,Louisiana-Monroe,Texas St-San Marcos,1
10/07/2017,Louisiana Tech,Alabama-Birmingham,1
10/07/2017,LSU,Florida,1
10/07/2017,Lyon,Arizona Christian,1
10/07/2017,Maine Maritime,MIT,1
10/07/2017,Maine,Villanova,1
10/07/2017,Malone,Alderson Broaddus,1
10/07/2017,Manchester,Defiance,1
10/07/2017,Marshall,UNC-Charlotte,1
10/07/2017,Mars Hill,Tusculum,1
10/07/2017,Mary,Bemidji St,1
10/07/2017,Mary Hardin-Baylor,Hardin-Simmons,1
10/07/2017,Maryland,Ohio State,1
10/07/2017,Mass Maritime,Westfield St,1
10/07/2017,McDaniel,Dickinson,1
10/07/2017,McNeese St,Abilene Christian,1
10/07/2017,McPherson,Kansas Wesleyan,1
10/07/2017,Mercer,The Citadel,1
10/07/2017,Merchant Marine,Norwich,1
10/07/2017,Methodist,Greensboro,1
10/07/2017,Miami FL,Florida St,1
10/07/2017,Michigan St,Michigan,1
10/07/2017,Michigan Tech,Northwood,1
10/07/2017,Middlebury,Amherst,1
10/07/2017,Miles,Central St OH,1
10/07/2017,Minnesota-Crookston,St Cloud St,1
10/07/2017,Minnesota-Duluth,Minn St-Moorhead,1
10/07/2017,Minnesota-Morris,Martin Luther,1
10/07/2017,Minnesota,Purdue,1
10/07/2017,Mississippi,Auburn,1
10/07/2017,Mississippi Valley St,Arkansas-Pine Bluff,1
10/07/2017,Missouri Baptist,Lindenwood-Belleville,1
10/07/2017,Missouri,Kentucky,1
10/07/2017,Missouri Southern,Washburn,1
10/07/2017,Missouri S&T,St Francis IL,1
10/07/2017,Monmouth IL,Grinnell,1
10/07/2017,Monmouth NJ,Holy Cross,1
10/07/2017,Montana,Idaho St,1
10/07/2017,Montana St-Northern,Eastern Oregon,1
10/07/2017,Montana Tech,Montana-Western,1
10/07/2017,Montclair St,New Jersey,1
10/07/2017,Morehouse,Tuskegee,0
10/07/2017,Morrisville St,Hartwick,1
10/07/2017,Mount Ida,Castleton,1
10/07/2017,Mount Union,Heidelberg,1
10/07/2017,Mt St Joseph,Rose-Hulman,1
10/07/2017,Murray St,Tennessee-Martin,1
10/07/2017,Nebraska Wesleyan,Luther,1
10/07/2017,Newberry,Lenoir-Rhyne,1
10/07/2017,New Mexico Highlands,South Dakota Tech,1
10/07/2017,New Mexico St,Appalachian St,1
10/07/2017,North Carolina Central,Howard,1
10/07/2017,North Carolina Wesleyan,LaGrange,1
10/07/2017,North Dakota St,Indiana St,1
10/07/2017,Northeastern St OK,Emporia St,1
10/07/2017,Northern Colorado,North Dakota,1
10/07/2017,North Greenville,Catawba,1
10/07/2017,North Park,North Central,1
10/07/2017,Northwestern IA,Midland U.,1
10/07/2017,Northwestern MN,MacMurray,1
10/07/2017,Northwestern St,Nicholls St,1
10/07/2017,Notre Dame,North Carolina,1
10/07/2017,NW Oklahoma St,East Central OK,1
10/07/2017,Oberlin,DePauw,1
10/07/2017,Occidental,Claremont-Mudd-Scripps,1
10/07/2017,Ohio Wesleyan,Kenyon,1
10/07/2017,OK Panhandle St,Wayland Baptist,1
10/07/2017,Olivet,Kalamazoo,1
10/07/2017,Oregon St,Southern Cal,1
10/07/2017,Pacific Lutheran,Pacific OR,1
10/07/2017,Penn State,Northwestern,1
10/07/2017,Pennsylvania,Central Conn St,1
10/07/2017,Pittsburgh,Syracuse,1
10/07/2017,Pittsburg St,Fort Hays St,1
10/07/2017,Point U.,Pikeville,1
10/07/2017,Portland St,Montana St,1
10/07/2017,Presentation,Mayville St,1
10/07/2017,Randolph-Macon,Bridgewater VA,1
10/07/2017,Rhodes,Trinity TX,1
10/07/2017,Robert Morris PA,East Tennessee St,1
10/07/2017,Rockford,Wisconsin Lutheran,1
10/07/2017,RPI,Hobart,1
10/07/2017,Samford,VMI,1
10/07/2017,San Diego St,UNLV,1
10/07/2017,Seton Hill,Clarion,1
10/07/2017,Shaw,Fayetteville St,1
10/07/2017,Shorter,Gardner-Webb,1
10/07/2017,Siena Heights,Taylor,1
10/07/2017,Simpson,Loras,1
10/07/2017,Slippery Rock,Mercyhurst,1
10/07/2017,SMU,Houston,1
10/07/2017,Southern Arkansas,Southern Nazarene,1
10/07/2017,Southern Illinois,South Dakota St,1
10/07/2017,Southern Miss,Texas-San Antonio,1
10/07/2017,Southwestern KS,Friends,1
10/07/2017,Springfield,Coast Guard,1
10/07/2017,St Ambrose,Marian IN,1
10/07/2017,St Andrews,Bluefield VA,1
10/07/2017,Stanford,Utah,1
10/07/2017,Stephen F. Austin,Sam Houston St,0
10/07/2017,St Francis PA,Presbyterian,1
10/07/2017,St Lawrence,Union NY,1
10/07/2017,St Norbert,Ripon,1
10/07/2017,Sul Ross St,Southwestern TX,1
10/07/2017,SUNY-Maritime,Husson,1
10/07/2017,Susquehanna,Moravian,1
10/07/2017,SW Baptist,Truman St,1
10/07/2017,SW Minnesota St,Wayne St NE,1
10/07/2017,SW Oklahoma St,SE Oklahoma St,1
10/07/2017,Tabor,Sterling,1
10/07/2017,TAMU-Commerce,Midwestern St,1
10/07/2017,Tarleton St,Western New Mexico,1
10/07/2017,Temple,East Carolina,1
10/07/2017,Tennessee St,Eastern Kentucky,1
10/07/2017,Tennessee Tech,Eastern Illinois,1
10/07/2017,Texas-Permian Basin,Eastern New Mexico,1
10/07/2017,Texas Southern,Kennesaw St,1
10/07/2017,Texas Tech,Kansas,1
10/07/2017,Texas Wesleyan,Texas College,1
10/07/2017,Thomas More,Grove City,1
10/07/2017,Tiffin,Ferris St,1
10/07/2017,Trine,Albion,1
10/07/2017,Tulsa,Tulane,1
10/07/2017,UMass-Dartmouth,Curry,1
10/07/2017,UNC-Pembroke,Wingate,1
10/07/2017,Urbana,Virginia-Wise,1
10/07/2017,Ursinus,Muhlenberg,1
10/07/2017,UW-Eau Claire,UW-La Crosse,1
10/07/2017,UW-Platteville,UW-River Falls,1
10/07/2017,UW-Stevens Point,UW-Oshkosh,1
10/07/2017,UW-Stout,UW-Whitewater,1
10/07/2017,Valdosta St,West Georgia,1
10/07/2017,Valley City St,Dickinson St,1
10/07/2017,Valparaiso,Campbell,1
10/07/2017,Virginia St,Elizabeth City St,1
10/07/2017,Virginia Tech,Boston College,1
10/07/2017,Virginia U-Lynchburg,Brevard,1
10/07/2017,Virginia Union,Lincoln PA,1
10/07/2017,Wagner,Duquesne,1
10/07/2017,Wake Forest,Clemson,1
10/07/2017,Waldorf,Dakota St,1
10/07/2017,Walsh,Kentucky Wesleyan,1
10/07/2017,Warner U.,Southeastern FL,1
10/07/2017,Wartburg,Central IA,1
10/07/2017,Washington MO,Washington and Lee,1
10/07/2017,Washington St,Oregon,1
10/07/2017,Wash & Jeff,Carnegie Mellon,1
10/07/2017,Waynesburg,Geneva,1
10/07/2017,Wesley,Frostburg St,1
10/07/2017,West Alabama,Delta St,1
10/07/2017,West Chester,Shippensburg,1
10/07/2017,Western Carolina,Wofford,1
10/07/2017,Western Illinois,Northern Iowa,1
10/07/2017,Western Kentucky,UTEP,1
10/07/2017,Western Michigan,Buffalo,1
10/07/2017,Western Oregon,Simon Fraser,1
10/07/2017,West Liberty,Shepherd,1
10/07/2017,Westminster MO,Eureka,1
10/07/2017,Westminster PA,St Vincent,1
10/07/2017,West Texas A&M,TAMU-Kingsville,1
10/07/2017,West Virginia St,Kentucky St,1
10/07/2017,West Virginia,TCU,1
10/07/2017,Wheaton,Millikin,1
10/07/2017,Whittier,Chapman,1
10/07/2017,Widener,Wilkes,1
10/07/2017,William Jewell,Quincy,1
10/07/2017,William & Mary,Elon,1
10/07/2017,William Paterson,Kean,1
10/07/2017,Wilmington,Baldwin Wallace,1
10/07/2017,Winona St,Sioux Falls,1
10/07/2017,Wisconsin,Nebraska,1
10/07/2017,Wittenberg,Hiram,1
10/07/2017,Worcester St,Western Conn St,1
10/07/2017,WPI,Catholic,1
10/07/2017,WV Wesleyan,Charleston WV,1
10/07/2017,Yale,Dartmouth,1
10/07/2017,Youngstown St,South Dakota,1
10/11/2017,South Alabama,Troy,1
10/12/2017,Ouachita Baptist,Southern Nazarene,1
10/12/2017,Shepherd,Fairmont St,1
10/12/2017,Sioux Falls,Wayne St NE,1
10/12/2017,Texas St-San Marcos,Louisiana-Lafayette,1
10/13/2017,Bridgewater St MA,UMass-Dartmouth,1
10/13/2017,Clemson,Syracuse,1
10/13/2017,UW-La Crosse,UW-Whitewater,1
10/13/2017,Washington St,California,1
10/14/2017,Abilene Christian,Nicholls St,1
10/14/2017,Adams St,West Texas A&M,1
10/14/2017,Adrian,Hope,1
10/14/2017,Alabama St,Texas Southern,1
10/14/2017,Albion,Olivet,1
10/14/2017,Alderson Broaddus,Walsh,1
10/14/2017,Alfred,Cortland St,1
10/14/2017,Allegheny,Wittenberg,1
10/14/2017,Alma,Aurora,1
10/14/2017,American Int'l,Bentley,1
10/14/2017,Amherst,Colby,1
10/14/2017,Anna Maria,SUNY-Maritime,1
10/14/2017,Appalachian St,Idaho,1
10/14/2017,Apprentice,Hampden-Sydney,1
10/14/2017,Arkansas,Alabama,1
10/14/2017,Arkansas-Monticello,Oklahoma Baptist,1
10/14/2017,Arkansas Tech,SW Oklahoma St,1
10/14/2017,Assumption,St Anselm,1
10/14/2017,Auburn,LSU,1
10/14/2017,Austin Peay,Tennessee St,1
10/14/2017,Ave Maria,Warner U.,1
10/14/2017,Avila,Missouri Valley,1
10/14/2017,Azusa Pacific,Humboldt St,1
10/14/2017,Bacone,Texas Wesleyan,1
10/14/2017,Baldwin Wallace,Muskingum,1
10/14/2017,Bates,Wesleyan,1
10/14/2017,Baylor,Oklahoma St,1
10/14/2017,Bemidji St,Minot St,1
10/14/2017,Benedictine IL,Lakeland,1
10/14/2017,Benedictine KS,Graceland,1
10/14/2017,Bethel MN,Gustavus Adolphus,1
10/14/2017,Bethel TN,Cumberland TN,1
10/14/2017,Bloomsburg,West Chester,1
10/14/2017,Bluefield VA,Point U.,1
10/14/2017,Bluffton,Hanover,1
10/14/2017,Boise St,San Diego St,1
10/14/2017,Boston College,Louisville,1
10/14/2017,Bowie St,Virginia St,1
10/14/2017,Brevard,Methodist,1
10/14/2017,Bridgewater VA,Shenandoah,1
10/14/2017,Brigham Young,Mississippi St,1
10/14/2017,Bucknell,Cornell NY,1
10/14/2017,Buena Vista,Washington MO,1
10/14/2017,Buffalo St,St Lawrence,1
10/14/2017,Campbell,Dayton,1
10/14/2017,Campbellsville,Cincinnati Christian,1
10/14/2017,Capital,Mount Union,1
10/14/2017,Carroll WI,Illinois Wesleyan,1
10/14/2017,Carson-Newman,Mars Hill,1
10/14/2017,Case Western Reserve,Thiel,1
10/14/2017,Castleton,Husson,1
10/14/2017,Central Conn St,Wagner,1
10/14/2017,Central IA,Coe,1
10/14/2017,Central St OH,Arkansas-Pine Bluff,1
10/14/2017,Central Washington,Western Oregon,1
10/14/2017,Centre,Trinity TX,1
10/14/2017,Chadron St,New Mexico Highlands,1
10/14/2017,Charleston Southern,Presbyterian,1
10/14/2017,Chattanooga,Mercer,1
10/14/2017,Chicago,St Norbert,1
10/14/2017,Chowan,Virginia Union,1
10/14/2017,Cincinnati,South Florida,1
10/14/2017,Claremont-Mudd-Scripps,Cal Lutheran,1
10/14/2017,Clarion,California PA,1
10/14/2017,Clark Atlanta,Benedict,1
10/14/2017,Coastal Carolina,Arkansas St,1
10/14/2017,Coast Guard,Maine Maritime,1
10/14/2017,Colorado Mesa,Dixie St,1
10/14/2017,Colorado Mines,South Dakota Tech,1
10/14/2017,Colorado,Oregon St,1
10/14/2017,Colorado St-Pueblo,Fort Lewis,1
10/14/2017,Concordia IL,Rockford,1
10/14/2017,Concordia MI,Missouri Baptist,1
10/14/2017,Concordia-Moorhead,Hamline,1
10/14/2017,Connecticut,Temple,1
10/14/2017,Crown,Westminster MO,1
10/14/2017,Curry,Becker,1
10/14/2017,Dakota Wesleyan,Northwestern IA,1
10/14/2017,Dartmouth,Sacred Heart,1
10/14/2017,Davidson,Stetson,1
10/14/2017,Defiance,Anderson,1
10/14/2017,Delta St,West Florida,1
10/14/2017,DePauw,Denison,1
10/14/2017,Dubuque,Nebraska Wesleyan,1
10/14/2017,Duquesne,Robert Morris PA,1
10/14/2017,Earlham,Mt St Joseph,1
10/14/2017,East Carolina,Central Florida,1
10/14/2017,Eastern Illinois,Murray St,1
10/14/2017,Eastern Kentucky,Jacksonville St,1
10/14/2017,Eastern Michigan,Army,1
10/14/2017,Eastern New Mexico,Tarleton St,1
10/14/2017,East Stroudsburg,Kutztown,1
10/14/2017,East Tennessee St,Western Carolina,1
10/14/2017,Edward Waters,Webber Int'l,1
10/14/2017,Elmhurst,Carthage,1
10/14/2017,Emory & Henry,Randolph-Macon,1
10/14/2017,Emporia St,Lindenwood,1
10/14/2017,Endicott,Western New England,1
10/14/2017,Evangel,Central Methodist,1
10/14/2017,Fayetteville St,Johnson C. Smith,1
10/14/2017,Ferris St,Saginaw Valley St,1
10/14/2017,Findlay,Hillsdale,1
10/14/2017,Fitchburg St,Westfield St,1
10/14/2017,Florida St,Duke,1
10/14/2017,Florida Tech,North Greenville,1
10/14/2017,Fordham,Colgate,1
10/14/2017,Framingham St,Plymouth St,1
10/14/2017,Friends,Kansas Wesleyan,1
10/14/2017,Frostburg St,William Paterson,1
10/14/2017,Gallaudet,Alfred St,1
10/14/2017,Gannon,Seton Hill,1
10/14/2017,Gardner-Webb,North Carolina Central,1
10/14/2017,Geneva,Carnegie Mellon,1
10/14/2017,Georgetown DC,Lehigh,1
10/14/2017,Georgia St,Louisiana-Monroe,1
10/14/2017,Georgia Tech,Miami FL,1
10/14/2017,Glenville St,West Liberty,1
10/14/2017,Grand Valley St,Truman St,1
10/14/2017,Greensboro,North Carolina Wesleyan,1
10/14/2017,Greenville,Eureka,1
10/14/2017,Grinnell,Knox,1
10/14/2017,Grove City,Westminster PA,1
10/14/2017,Guilford,Washington and Lee,1
10/14/2017,Hamilton,Bowdoin,1
10/14/2017,Hampton,Norfolk St,1
10/14/2017,Harding,NW Oklahoma St,1
10/14/2017,Hardin-Simmons,Sul Ross St,1
10/14/2017,Hastings,Dordt,1
10/14/2017,Henderson St,SE Oklahoma St,1
10/14/2017,Hendrix,Berry,1
10/14/2017,Hiram,Kenyon,1
10/14/2017,Hobart,Hartwick,1
10/14/2017,Holy Cross,Yale,1
10/14/2017,Houston,Tulsa,1
10/14/2017,Howard,Delaware St,1
10/14/2017,Howard Payne,Mary Hardin-Baylor,1
10/14/2017,Idaho St,Sacramento St,1
10/14/2017,Illinois College,Monmouth IL,1
10/14/2017,Illinois St,Southern Illinois,1
10/14/2017,Indiana PA,Slippery Rock,1
10/14/2017,Indiana St,South Dakota,1
10/14/2017,Iowa Wesleyan,Northwestern MN,1
10/14/2017,Ithaca,RPI,1
10/14/2017,Jacksonville FL,Butler,1
10/14/2017,Jamestown,Presentation,1
10/14/2017,Kalamazoo,Trine,1
10/14/2017,Kansas,Iowa St,1
10/14/2017,Kean,Wesley,1
10/14/2017,Kennesaw St,Liberty,1
10/14/2017,Kentucky St,Miles,1
10/14/2017,Kentucky Wesleyan,Malone,1
10/14/2017,King's PA,Delaware Valley,1
10/14/2017,Lafayette,Harvard,1
10/14/2017,LaGrange,Ferrum,1
10/14/2017,Lake Forest,Cornell IA,1
10/14/2017,Lamar,Incarnate Word,1
10/14/2017,Lane,Fort Valley St,1
10/14/2017,La Verne,Occidental,0
10/14/2017,Lenoir-Rhyne,Limestone,1
10/14/2017,Lincoln PA,Elizabeth City St,1
10/14/2017,Lindsey Wilson,Kentucky Christian,1
10/14/2017,Linfield,Lewis & Clark OR,1
10/14/2017,Livingstone,Shaw,1
10/14/2017,Lock Haven,Millersville,1
10/14/2017,Loras,Wartburg,1
10/14/2017,Luther,Simpson,1
10/14/2017,Lycoming,Widener,1
10/14/2017,Macalester,Lawrence,1
10/14/2017,MacMurray,Minnesota-Morris,1
10/14/2017,Marietta,Wilmington,1
10/14/2017,Marist,Valparaiso,1
10/14/2017,Martin Luther,St Scholastica,1
10/14/2017,Maryville TN,Huntingdon AL,1
10/14/2017,Mass Maritime,Western Conn St,1
10/14/2017,Mayville St,Valley City St,1
10/14/2017,McKendree,Davenport,1
10/14/2017,McMurry,Louisiana College,1
10/14/2017,Mercyhurst,Edinboro,1
10/14/2017,Miami OH,Kent St,1
10/14/2017,Michigan,Indiana,1
10/14/2017,Michigan St,Minnesota,1
10/14/2017,Michigan Tech,Ashland,1
10/14/2017,MidAmerica Nazarene,Baker,1
10/14/2017,Middle Tennessee St,Alabama-Birmingham,1
10/14/2017,Midland U.,Concordia NE,1
10/14/2017,Midwestern St,Angelo St,1
10/14/2017,Millikin,Augustana IL,1
10/14/2017,Millsaps,Austin,1
10/14/2017,Minnesota-Crookston,Mary,1
10/14/2017,Minnesota-Duluth,Northern St SD,1
10/14/2017,Minn St-Mankato,Upper Iowa,1
10/14/2017,Minn St-Moorhead,St Cloud St,1
10/14/2017,Mississippi College,Valdosta St,1
10/14/2017,Mississippi Valley St,Alabama A&M,1
10/14/2017,Missouri,Georgia,1
10/14/2017,Missouri Southern,Central Missouri,1
10/14/2017,Missouri S&T,Lincoln MO,1
10/14/2017,Missouri St,Western Illinois,1
10/14/2017,Missouri Western,Pittsburg St,1
10/14/2017,Montana St,Eastern Washington,1
10/14/2017,Montana Tech,Carroll MT,1
10/14/2017,Montana-Western,Coll of Idaho,1
10/14/2017,Morehead St,San Diego,1
10/14/2017,Morehouse,Albany St GA,1
10/14/2017,Morningside,Briar Cliff,1
10/14/2017,Morrisville St,Brockport St,1
10/14/2017,Mount Ida,Dean,1
10/14/2017,Navy,Memphis,1
10/14/2017,Nebraska-Kearney,Central Oklahoma,1
10/14/2017,Nevada,Colorado St,1
10/14/2017,New Hampshire,Stony Brook,1
10/14/2017,New Jersey,Rowan,1
10/14/2017,New Mexico,Fresno St,1
10/14/2017,New Mexico St,Georgia Southern,1
10/14/2017,North Alabama,Shorter,1
10/14/2017,North Carolina A&T,Florida A&M,1
10/14/2017,North Carolina St,Pittsburgh,1
10/14/2017,North Dakota,Montana,1
10/14/2017,North Dakota St,Youngstown St,1
10/14/2017,Northern Arizona,Portland St,1
10/14/2017,Northern Illinois,Buffalo,1
10/14/2017,Northern Iowa,South Dakota St,1
10/14/2017,Northern Michigan,Tiffin,1
10/14/2017,Northwestern,Maryland,1
10/14/2017,Northwestern St,Sam Houston St,1
10/14/2017,Northwood,Wayne St MI,1
10/14/2017,Notre Dame OH,Urbana,1
10/14/2017,NW Missouri St,Northeastern St OK,1
10/14/2017,Oberlin,Wooster,1
10/14/2017,Ohio Northern,John Carroll,1
10/14/2017,Ohio State,Nebraska,1
10/14/2017,Ohio U.,Bowling Green,1
10/14/2017,Ohio Wesleyan,Wabash,1
10/14/2017,Oklahoma,Texas,0
10/14/2017,OK Panhandle St,Arizona Christian,1
10/14/2017,Old Dominion,Marshall,1
10/14/2017,Oregon,Stanford,1
10/14/2017,Ottawa,McPherson,1
10/14/2017,Otterbein,Heidelberg,1
10/14/2017,Pace,Merrimack,1
10/14/2017,Pennsylvania,Columbia,1
10/14/2017,Peru St,Grand View,1
10/14/2017,Pikeville,Cumberlands KY,1
10/14/2017,Pomona-Pitzer,Whittier,1
10/14/2017,Prairie View A&M,Alcorn St,1
10/14/2017,Princeton,Brown,1
10/14/2017,Puget Sound,Pacific OR,1
10/14/2017,Purdue,Wisconsin,1
10/14/2017,Quincy,Indianapolis,1
10/14/2017,Redlands,Chapman,1
10/14/2017,Rhode Island,Maine,1
10/14/2017,Richmond,Towson,1
10/14/2017,Ripon,Beloit,1
10/14/2017,Rocky Mountain,Montana St-Northern,1
10/14/2017,Rose-Hulman,Manchester,1
10/14/2017,Rutgers,Illinois,1
10/14/2017,Salisbury,Montclair St,1
10/14/2017,Salve Regina,Nichols,1
10/14/2017,San Jose St,Hawaii,1
10/14/2017,Savannah St,Morgan St,1
10/14/2017,SE Louisiana,Houston Baptist,1
10/14/2017,Sewanee,Birmingham-Southern,1
10/14/2017,Shippensburg,Cheyney,1
10/14/2017,South Carolina St,Bethune-Cookman,1
10/14/2017,South Carolina,Tennessee,1
10/14/2017,Southeastern FL,Faulkner,1
10/14/2017,Southern Arkansas,East Central OK,1
10/14/2017,Southern Conn St,LIU Post,1
10/14/2017,Southern Oregon,Eastern Oregon,1
10/14/2017,Southern Utah,Weber St,1
10/14/2017,Southwestern TX,Belhaven,1
10/14/2017,Springfield,Merchant Marine,1
10/14/2017,Stephen F. Austin,Central Arkansas,1
10/14/2017,Sterling,Bethany KS,1
10/14/2017,Stevenson,Lebanon Valley,1
10/14/2017,St Francis IL,Lindenwood-Belleville,1
10/14/2017,St Francis IN,Siena Heights,1
10/14/2017,St Francis PA,Bryant,1
10/14/2017,St John's MN,Carleton,1
10/14/2017,St Mary KS,Bethel KS,1
10/14/2017,St Olaf,Augsburg,1
10/14/2017,Stonehill,New Haven,1
10/14/2017,SW Minnesota St,Augustana SD,1
10/14/2017,TAMU-Kingsville,Texas-Permian Basin,1
10/14/2017,Taylor,Marian IN,1
10/14/2017,TCU,Kansas St,1
10/14/2017,Tennessee Tech,SE Missouri St,1
10/14/2017,Texas A&M,Florida,1
10/14/2017,Texas College,Langston,0
10/14/2017,Texas Lutheran,East Texas Baptist,1
10/14/2017,Texas-San Antonio,North Texas,1
10/14/2017,Texas Tech,West Virginia,1
10/14/2017,Toledo,Central Michigan,1
10/14/2017,Trinity Bible,Finlandia,1
10/14/2017,Trinity CT,Tufts,1
10/14/2017,Trinity Int'l,St Xavier,1
10/14/2017,Tulane,Florida Int'l,1
10/14/2017,Tusculum,Newberry,1
10/14/2017,Tuskegee,Jackson St,0
10/14/2017,UCLA,Arizona,1
10/14/2017,UNC-Charlotte,Western Kentucky,1
10/14/2017,Union KY,Reinhardt,1
10/14/2017,Union NY,Rochester,1
10/14/2017,UNLV,Air Force,1
10/14/2017,Utah,Southern Cal,1
10/14/2017,UTEP,Southern Miss,1
10/14/2017,Utica,St John Fisher,1
10/14/2017,UW-Eau Claire,UW-Stevens Point,1
10/14/2017,UW-Oshkosh,UW-Platteville,1
10/14/2017,UW-River Falls,UW-Stout,1
10/14/2017,Vanderbilt,Mississippi,1
10/14/2017,Villanova,James Madison,1
10/14/2017,Virginia,North Carolina,1
10/14/2017,Virginia-Wise,WV Wesleyan,1
10/14/2017,VMI,Furman,1
10/14/2017,Waldorf,Dickinson St,1
10/14/2017,Washburn,Fort Hays St,1
10/14/2017,Washington,Arizona St,1
10/14/2017,Wash & Jeff,Bethany WV,1
10/14/2017,Wayland Baptist,SW Assem of God,1
10/14/2017,Waynesburg,Thomas More,1
10/14/2017,Western New Mexico,TAMU-Commerce,1
10/14/2017,Western St CO,Black Hills St,1
10/14/2017,West Georgia,West Alabama,1
10/14/2017,West Virginia St,Concord,1
10/14/2017,Whitworth,Pacific Lutheran,1
10/14/2017,Willamette,George Fox,1
10/14/2017,William Jewell,SW Baptist,1
10/14/2017,William & Mary,Delaware,1
10/14/2017,William Penn,Culver-Stockton,1
10/14/2017,Williams,Middlebury,1
10/14/2017,Wingate,Catawba,1
10/14/2017,Winona St,Concordia-St Paul,1
10/14/2017,Winston-Salem St,St Augustine's,1
10/14/2017,Wisconsin Lutheran,Concordia WI,1
10/14/2017,Wofford,The Citadel,1
10/14/2017,Wyoming,Utah St,1
10/15/2017,Akron,Western Michigan,1
10/15/2017,Olivet Nazarene,Robert Morris IL,1
10/15/2017,Southwestern KS,Tabor,1
10/16/2017,North Central,Wheaton,1
10/19/2017,Louisiana-Lafayette,Arkansas St,1
10/19/2017,Memphis,Houston,1
10/19/2017,Minn St-Mankato,SW Minnesota St,1
10/20/2017,Air Force,Nevada,1
10/20/2017,Colorado St,New Mexico,1
10/20/2017,Gettysburg,Johns Hopkins,1
10/20/2017,Kentucky Wesleyan,Findlay,1
10/20/2017,Marshall,Middle Tennessee St,1
10/20/2017,Princeton,Harvard,1
10/20/2017,Western Kentucky,Old Dominion,1
10/21/2017,Adrian,Kalamazoo,1
10/21/2017,Akron,Toledo,1
10/21/2017,Alabama-Birmingham,UNC-Charlotte,1
10/21/2017,Albany St GA,Clark Atlanta,1
10/21/2017,Albright,Stevenson,1
10/21/2017,Alcorn St,Grambling St,1
10/21/2017,Alfred St,Anna Maria,1
10/21/2017,Alma,Albion,1
10/21/2017,Angelo St,TAMU-Commerce,1
10/21/2017,Arizona,California,1
10/21/2017,Arizona Christian,Langston,1
10/21/2017,Arizona St,Utah,1
10/21/2017,Ashland,Tiffin,1
10/21/2017,Auburn,Arkansas,1
10/21/2017,Augsburg,Concordia-Moorhead,1
10/21/2017,Augustana IL,North Central,1
10/21/2017,Bacone,Wayland Baptist,1
10/21/2017,Baker,Avila,1
10/21/2017,Baldwin Wallace,Otterbein,1
10/21/2017,Belhaven,Mary Hardin-Baylor,1
10/21/2017,Beloit,Chicago,1
10/21/2017,Bemidji St,Northern St SD,1
10/21/2017,Benedict,Morehouse,1
10/21/2017,Bentley,Stonehill,1
10/21/2017,Berry,Millsaps,1
10/21/2017,Bethany KS,Southwestern KS,1
10/21/2017,Bethel TN,Cincinnati Christian,1
10/21/2017,Bethune-Cookman,North Carolina A&T,1
10/21/2017,Birmingham-Southern,Austin,1
10/21/2017,Black Hills St,Colorado St-Pueblo,1
10/21/2017,Bloomsburg,East Stroudsburg,1
10/21/2017,Bluffton,Manchester,1
10/21/2017,Boston College,Virginia,1
10/21/2017,Bowdoin,Trinity CT,1
10/21/2017,Briar Cliff,Dakota Wesleyan,1
10/21/2017,Bridgewater VA,Emory & Henry,1
10/21/2017,Brigham Young,East Carolina,1
10/21/2017,Brown,Cornell NY,1
10/21/2017,Bryant,Central Conn St,1
