Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11/05/2022,Sterling,28,Ottawa KS,13,0,1,,0,,,Peter Wolfe,
11/05/2022,Ohio Northern,42,Otterbein,7,0,1,,0,,,Peter Wolfe,
11/05/2022,Whitworth,28,Pacific OR,17,0,1,,0,,,Peter Wolfe,
11/05/2022,Lindsey Wilson,39,Pikeville,9,0,1,,0,,,Peter Wolfe,
11/05/2022,Syracuse,9,Pittsburgh,19,0,1,,0,,,Peter Wolfe,
11/05/2022,Whittier,12,Pomona-Pitzer,43,0,1,,0,,,Peter Wolfe,
11/05/2022,Northern Colorado,21,Portland St,35,0,1,,0,,,Peter Wolfe,
11/05/2022,Dayton,52,Presbyterian,28,0,1,,0,,,Peter Wolfe,
11/05/2022,Dartmouth,14,Princeton,17,0,1,,0,,,Peter Wolfe,
11/05/2022,Pacific Lutheran,35,Puget Sound,10,0,1,,0,,,Peter Wolfe,
11/05/2022,Iowa,24,Purdue,3,0,1,,0,,,Peter Wolfe,
11/05/2022,Ferrum,10,Randolph-Macon,52,0,1,,0,,,Peter Wolfe,
11/05/2022,Point U.,21,Reinhardt,48,0,1,,0,,,Peter Wolfe,
11/05/2022,Maine,22,Rhode Island,26,0,1,,0,,,Peter Wolfe,
11/05/2022,New Hampshire,34,Richmond,40,0,1,,0,,,Peter Wolfe,
11/05/2022,Hartwick,13,Rochester,19,0,1,,0,,,Peter Wolfe,
11/05/2022,Montclair St,7,Rowan,27,0,1,,0,,,Peter Wolfe,
11/05/2022,St Lawrence,6,RPI,10,0,1,,0,,,Peter Wolfe,
11/05/2022,Michigan,52,Rutgers,17,0,1,,0,,,Peter Wolfe,
11/05/2022,VMI,15,Samford,34,0,1,,0,,,Peter Wolfe,
11/05/2022,Butler,26,San Diego,23,0,1,,0,,,Peter Wolfe,
11/05/2022,UNLV,10,San Diego St,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Colorado St,16,San Jose St,28,0,1,,0,,,Peter Wolfe,
11/05/2022,Lane,38,Savannah St,44,0,1,,0,,,Peter Wolfe,
11/05/2022,Ouachita Baptist,40,SE Oklahoma St,18,0,1,,0,,,Peter Wolfe,
11/05/2022,Mercyhurst,0,Seton Hill,7,0,1,,0,,,Peter Wolfe,
11/05/2022,Berry,63,Sewanee,14,0,1,,0,,,Peter Wolfe,
11/05/2022,St Augustine's,27,Shaw,30,0,1,,0,,,Peter Wolfe,
11/05/2022,Hampden-Sydney,7,Shenandoah,23,0,1,,0,,,Peter Wolfe,
11/05/2022,North Greenville,14,Shorter,31,0,1,,0,,,Peter Wolfe,
11/05/2022,Wayne St NE,31,Sioux Falls,24,0,1,,0,,,Peter Wolfe,
11/05/2022,Edinboro,21,Slippery Rock,28,0,1,,0,,,Peter Wolfe,
11/05/2022,Houston,63,SMU,77,0,1,,0,,,Peter Wolfe,
11/05/2022,Delaware St,27,South Carolina St,24,0,1,,0,,,Peter Wolfe,
11/05/2022,Missouri St,13,South Dakota,20,0,1,,0,,,Peter Wolfe,
11/05/2022,Southern Nazarene,49,Southern Arkansas,44,0,1,,0,,,Peter Wolfe,
11/05/2022,California,35,Southern Cal,41,0,1,,0,,,Peter Wolfe,
11/05/2022,Post,7,Southern Conn St,44,0,1,,0,,,Peter Wolfe,
11/05/2022,Georgia St,42,Southern Miss,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Carroll MT,24,Southern Oregon,17,0,1,,0,,,Peter Wolfe,
11/05/2022,Texas Lutheran,21,Southwestern TX,17,0,1,,0,,,Peter Wolfe,
11/05/2022,MIT,14,Springfield,16,0,1,,0,,,Peter Wolfe,
11/05/2022,Bluefield VA,50,St Andrews,12,0,1,,0,,,Peter Wolfe,
11/05/2022,Assumption,21,St Anselm,12,0,1,,0,,,Peter Wolfe,
11/05/2022,Roosevelt,3,St Francis IL,19,0,1,,0,,,Peter Wolfe,
11/05/2022,Carleton,16,St John's MN,45,0,1,,0,,,Peter Wolfe,
11/05/2022,Eureka,7,St Norbert,20,0,1,,0,,,Peter Wolfe,
11/05/2022,Gustavus Adolphus,49,St Olaf,37,0,1,,0,,,Peter Wolfe,
11/05/2022,Webber Int'l,20,St Thomas FL,59,0,1,,0,,,Peter Wolfe,
11/05/2022,Waynesburg,16,St Vincent,53,0,1,,0,,,Peter Wolfe,
11/05/2022,St Ambrose,14,St Xavier,31,0,1,,0,,,Peter Wolfe,
11/05/2022,Washington St,52,Stanford,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Wilkes,0,Stevenson,28,0,1,,0,,,Peter Wolfe,
11/05/2022,Wagner,10,Stonehill,50,0,1,,0,,,Peter Wolfe,
11/05/2022,Morgan St,22,Stony Brook,24,0,1,,0,,,Peter Wolfe,
11/05/2022,Texas College,28,SW Assem of God,47,0,1,,0,,,Peter Wolfe,
11/05/2022,Quincy,24,SW Baptist,42,0,1,,0,,,Peter Wolfe,
11/05/2022,Harding,37,SW Oklahoma St,29,0,1,,0,,,Peter Wolfe,
11/05/2022,Bethany KS,0,Tabor,35,0,1,,0,,,Peter Wolfe,
11/05/2022,Northwestern St,41,TAMU-Commerce,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Midwestern St,41,TAMU-Kingsville,37,0,1,,0,,,Peter Wolfe,
11/05/2022,Abilene Christian,28,Tarleton St,23,0,1,,0,,,Peter Wolfe,
11/05/2022,Texas Tech,24,TCU,34,0,1,,0,,,Peter Wolfe,
11/05/2022,South Florida,28,Temple,54,0,1,,0,,,Peter Wolfe,
11/05/2022,SE Missouri St,42,Tennessee St,0,0,1,,0,,,Peter Wolfe,
11/05/2022,Lindenwood,34,Tennessee Tech,35,0,1,,0,,,Peter Wolfe,
11/05/2022,Kennesaw St,44,Tennessee-Martin,27,0,1,,0,,,Peter Wolfe,
11/05/2022,Florida,41,Texas A&M,24,0,1,,0,,,Peter Wolfe,
11/05/2022,Jackson St,41,Texas Southern,14,0,1,,0,,,Peter Wolfe,
11/05/2022,North American U.,7,Texas Wesleyan,61,0,1,,0,,,Peter Wolfe,
11/05/2022,Western New Mexico,14,Texas-Permian Basin,37,0,1,,0,,,Peter Wolfe,
11/05/2022,Chattanooga,31,The Citadel,21,0,1,,0,,,Peter Wolfe,
11/05/2022,Geneva,57,Thiel,20,0,1,,0,,,Peter Wolfe,
11/05/2022,Villanova,3,Towson,27,0,1,,0,,,Peter Wolfe,
11/05/2022,Hope,28,Trine,21,0,1,,0,,,Peter Wolfe,
11/05/2022,Olivet Nazarene,27,Trinity Int'l,14,0,1,,0,,,Peter Wolfe,
11/05/2022,McKendree,7,Truman St,52,0,1,,0,,,Peter Wolfe,
11/05/2022,Tulane,27,Tulsa,13,0,1,,0,,,Peter Wolfe,
11/05/2022,Miles,23,Tuskegee,26,0,1,,0,,,Peter Wolfe,
11/05/2022,Idaho St,3,UC-Davis,43,0,1,,0,,,Peter Wolfe,
11/05/2022,Western Kentucky,59,UNC-Charlotte,7,0,1,,0,,,Peter Wolfe,
11/05/2022,Ithaca,31,Union NY,28,0,1,,0,,,Peter Wolfe,
11/05/2022,Winona St,45,Upper Iowa,7,0,1,,0,,,Peter Wolfe,
11/05/2022,Arizona,20,Utah,45,0,1,,0,,,Peter Wolfe,
11/05/2022,New Mexico,10,Utah St,27,0,1,,0,,,Peter Wolfe,
11/05/2022,Southern Utah,36,Utah Tech,48,0,1,,0,,,Peter Wolfe,
11/05/2022,Alfred,16,Utica,65,0,1,,0,,,Peter Wolfe,
11/05/2022,UW-River Falls,17,UW-La Crosse,24,0,1,,0,,,Peter Wolfe,
11/05/2022,UW-Eau Claire,14,UW-Platteville,38,0,1,,0,,,Peter Wolfe,
11/05/2022,UW-Oshkosh,45,UW-Stevens Point,0,0,1,,0,,,Peter Wolfe,
11/05/2022,UW-Whitewater,16,UW-Stout,7,0,1,,0,,,Peter Wolfe,
11/05/2022,West Florida,32,Valdosta St,31,0,1,,0,,,Peter Wolfe,
11/05/2022,Presentation,10,Valley City St,21,0,1,,0,,,Peter Wolfe,
11/05/2022,St Thomas MN,34,Valparaiso,7,0,1,,0,,,Peter Wolfe,
11/05/2022,South Carolina,38,Vanderbilt,27,0,1,,0,,,Peter Wolfe,
11/05/2022,North Carolina,31,Virginia,28,0,1,,0,,,Peter Wolfe,
11/05/2022,Virginia Union,33,Virginia St,21,0,1,,0,,,Peter Wolfe,
11/05/2022,Georgia Tech,28,Virginia Tech,27,0,1,,0,,,Peter Wolfe,
11/05/2022,Kenyon,25,Wabash,49,0,1,,0,,,Peter Wolfe,
11/05/2022,Iowa Wesleyan,3,Waldorf,7,0,1,,0,,,Peter Wolfe,
11/05/2022,Southeastern FL,44,Warner U.,7,0,1,,0,,,Peter Wolfe,
11/05/2022,Simpson,9,Wartburg,81,0,1,,0,,,Peter Wolfe,
11/05/2022,Grove City,14,Wash & Jeff,31,0,1,,0,,,Peter Wolfe,
11/05/2022,Pittsburg St,37,Washburn,23,0,1,,0,,,Peter Wolfe,
11/05/2022,Wheaton,42,Washington MO,35,0,1,,0,,,Peter Wolfe,
11/05/2022,Sacramento St,33,Weber St,30,0,1,,0,,,Peter Wolfe,
11/05/2022,Williams,21,Wesleyan,35,0,1,,0,,,Peter Wolfe,
11/05/2022,Mississippi College,16,West Alabama,38,0,1,,0,,,Peter Wolfe,
11/05/2022,Eastern New Mexico,24,West Texas A&M,21,0,1,,0,,,Peter Wolfe,
11/05/2022,West Liberty,32,West Virginia St,42,0,1,,0,,,Peter Wolfe,
11/05/2022,Wofford,29,Western Carolina,36,0,1,,0,,,Peter Wolfe,
11/05/2022,Fitchburg St,21,Western Conn St,41,0,1,,0,,,Peter Wolfe,
11/05/2022,North Dakota St,56,Western Illinois,17,0,1,,0,,,Peter Wolfe,
11/05/2022,U of New England,0,Western New England,33,0,1,,0,,,Peter Wolfe,
11/05/2022,Simon Fraser,7,Western Oregon,32,0,1,,0,,,Peter Wolfe,
11/05/2022,Case Western Reserve,13,Westminster PA,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Charleston WV,22,Wheeling U.,19,0,1,,0,,,Peter Wolfe,
11/05/2022,Indianapolis,48,William Jewell,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Clarke,3,William Penn,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Muskingum,27,Wilmington,13,0,1,,0,,,Peter Wolfe,
11/05/2022,Newberry,24,Wingate,15,0,1,,0,,,Peter Wolfe,
11/05/2022,Fayetteville St,14,Winston-Salem St,6,0,1,,0,,,Peter Wolfe,
11/05/2022,Maryland,10,Wisconsin,23,0,1,,0,,,Peter Wolfe,
11/05/2022,Ohio Wesleyan,14,Wittenberg,7,0,1,,0,,,Peter Wolfe,
11/05/2022,Denison,28,Wooster,14,0,1,,0,,,Peter Wolfe,
11/05/2022,Westfield St,28,Worcester St,18,0,1,,0,,,Peter Wolfe,
11/05/2022,Frostburg St,37,WV Wesleyan,0,0,1,,0,,,Peter Wolfe,
11/05/2022,Brown,17,Yale,69,0,1,,0,,,Peter Wolfe,
11/08/2022,Eastern Michigan,34,Akron,28,0,1,,0,,,Peter Wolfe,
11/08/2022,Ohio U.,37,Miami OH,21,0,1,,0,,,Peter Wolfe,
11/08/2022,Ball St,21,Toledo,28,0,1,,0,,,Peter Wolfe,
11/09/2022,Kent St,40,Bowling Green,6,0,1,,0,,,Peter Wolfe,
11/09/2022,Buffalo,27,Central Michigan,31,0,1,,0,,,Peter Wolfe,
11/09/2022,Northern Illinois,24,Western Michigan,21,0,1,,0,,,Peter Wolfe,
11/10/2022,Georgia Southern,17,Louisiana-Lafayette,36,0,1,,0,,,Peter Wolfe,
11/10/2022,Tulsa,10,Memphis,26,0,1,,0,,,Peter Wolfe,
11/11/2022,East Carolina,25,Cincinnati,27,0,1,,0,,,Peter Wolfe,
11/11/2022,Worcester St,16,Framingham St,21,0,1,,0,,,Peter Wolfe,
11/11/2022,Kean,17,New Jersey,10,0,1,,0,,,Peter Wolfe,
11/11/2022,Sacramento St,45,Portland St,17,0,1,,0,,,Peter Wolfe,
11/11/2022,U of New England,20,Rowan,38,0,1,,0,,,Peter Wolfe,
11/11/2022,Colorado,17,Southern Cal,55,0,1,,0,,,Peter Wolfe,
11/11/2022,Fresno St,37,UNLV,30,0,1,,0,,,Peter Wolfe,
11/12/2022,Olivet,0,Adrian,28,0,1,,0,,,Peter Wolfe,
11/12/2022,New Mexico,3,Air Force,35,0,1,,0,,,Peter Wolfe,
11/12/2022,Florida A&M,21,Alabama St,14,0,1,,0,,,Peter Wolfe,
11/12/2022,North Texas,21,Alabama-Birmingham,41,0,1,,0,,,Peter Wolfe,
11/12/2022,Maine,21,Albany NY,23,0,1,,0,,,Peter Wolfe,
11/12/2022,Bethune-Cookman,14,Alcorn St,17,0,1,,0,,,Peter Wolfe,
11/12/2022,Notre Dame OH,27,Alderson Broaddus,3,0,1,,0,,,Peter Wolfe,
11/12/2022,Brockport St,16,Alfred,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Albion,31,Alma,34,0,1,,0,,,Peter Wolfe,
11/12/2022,FDU-Florham,31,Alvernia,7,0,1,,0,,,Peter Wolfe,
11/12/2022,St Anselm,27,American Int'l,20,0,1,,0,,,Peter Wolfe,
11/12/2022,Manchester,12,Anderson,19,0,1,,0,,,Peter Wolfe,
11/12/2022,Castleton,26,Anna Maria,27,0,1,,0,,,Peter Wolfe,
11/12/2022,LSU,13,Arkansas,10,0,1,,0,,,Peter Wolfe,
11/12/2022,Massachusetts,33,Arkansas St,35,0,1,,0,,,Peter Wolfe,
11/12/2022,Southern Arkansas,20,Arkansas-Monticello,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Prairie View A&M,55,Arkansas-Pine Bluff,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Kentucky Wesleyan,10,Ashland,41,0,1,,0,,,Peter Wolfe,
11/12/2022,Texas A&M,10,Auburn,13,0,1,,0,,,Peter Wolfe,
11/12/2022,Concordia WI,0,Aurora,42,0,1,,0,,,Peter Wolfe,
11/12/2022,Howard Payne,23,Austin,20,0,1,,0,,,Peter Wolfe,
11/12/2022,Warner U.,6,Ave Maria,48,0,1,,0,,,Peter Wolfe,
11/12/2022,Friends,26,Avila,42,0,1,,0,,,Peter Wolfe,
11/12/2022,Missouri Valley,13,Baker,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Mount Union,23,Baldwin Wallace,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Erskine,22,Barton,51,0,1,,0,,,Peter Wolfe,
11/12/2022,Kansas St,31,Baylor,3,0,1,,0,,,Peter Wolfe,
11/12/2022,Maryville TN,25,Belhaven,22,0,1,,0,,,Peter Wolfe,
11/12/2022,Tuskegee,21,Benedict,58,0,1,,0,,,Peter Wolfe,
11/12/2022,Wisconsin Lutheran,35,Benedictine IL,49,0,1,,0,,,Peter Wolfe,
11/12/2022,Hendrix,8,Berry,55,0,1,,0,,,Peter Wolfe,
11/12/2022,Ottawa KS,45,Bethany KS,2,0,1,,0,,,Peter Wolfe,
11/12/2022,Colorado St-Pueblo,38,Black Hills St,0,0,1,,0,,,Peter Wolfe,
11/12/2022,Kentucky Christian,8,Bluefield VA,42,0,1,,0,,,Peter Wolfe,
11/12/2022,Defiance,17,Bluffton,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Colby,14,Bowdoin,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Mass Maritime,0,Bridgewater St MA,10,0,1,,0,,,Peter Wolfe,
11/12/2022,Columbia,31,Brown,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Montana St,72,Cal Poly SLO,28,0,1,,0,,,Peter Wolfe,
11/12/2022,East Stroudsburg,7,California PA,31,0,1,,0,,,Peter Wolfe,
11/12/2022,Gardner-Webb,42,Campbell,35,0,1,,0,,,Peter Wolfe,
11/12/2022,Heidelberg,44,Capital,30,0,1,,0,,,Peter Wolfe,
11/12/2022,Concordia-Moorhead,14,Carleton,17,0,1,,0,,,Peter Wolfe,
11/12/2022,Washington MO,37,Carroll WI,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Millikin,17,Carthage,6,0,1,,0,,,Peter Wolfe,
11/12/2022,Carnegie Mellon,20,Case Western Reserve,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Carson-Newman,61,Catawba,23,0,1,,0,,,Peter Wolfe,
11/12/2022,Springfield,35,Catholic,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Merrimack,20,Central Conn St,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Evangel,33,Central Methodist,0,0,1,,0,,,Peter Wolfe,
11/12/2022,Central Missouri,10,Central Oklahoma,13,0,1,,0,,,Peter Wolfe,
11/12/2022,Texas-Permian Basin,14,Central Washington,49,0,1,,0,,,Peter Wolfe,
11/12/2022,Millsaps,3,Centre,57,0,1,,0,,,Peter Wolfe,
11/12/2022,West Virginia St,42,Charleston WV,35,0,1,,0,,,Peter Wolfe,
11/12/2022,Samford,35,Chattanooga,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Lake Forest,13,Chicago,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Fayetteville St,31,Chowan,28,0,1,,0,,,Peter Wolfe,
11/12/2022,West Chester,36,Clarion,27,0,1,,0,,,Peter Wolfe,
11/12/2022,Louisville,16,Clemson,31,0,1,,0,,,Peter Wolfe,
11/12/2022,Southern Miss,23,Coastal Carolina,26,0,1,,0,,,Peter Wolfe,
11/12/2022,Wartburg,19,Coe,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Carroll MT,21,Coll of Idaho,6,0,1,,0,,,Peter Wolfe,
11/12/2022,New Mexico Highlands,36,Colorado Mesa,56,0,1,,0,,,Peter Wolfe,
11/12/2022,Fort Lewis,0,Colorado Mines,80,0,1,,0,,,Peter Wolfe,
11/12/2022,Wyoming,14,Colorado St,13,0,1,,0,,,Peter Wolfe,
11/12/2022,St Francis IN,10,Concordia MI,27,0,1,,0,,,Peter Wolfe,
11/12/2022,Morningside,55,Concordia NE,18,0,1,,0,,,Peter Wolfe,
11/12/2022,Minot St,11,Concordia-St Paul,19,0,1,,0,,,Peter Wolfe,
11/12/2022,Liberty,33,Connecticut,36,0,1,,0,,,Peter Wolfe,
11/12/2022,Grinnell,6,Cornell IA,45,0,1,,0,,,Peter Wolfe,
11/12/2022,Dartmouth,13,Cornell NY,17,0,1,,0,,,Peter Wolfe,
11/12/2022,Ithaca,34,Cortland St,17,0,0,Bronx NY,0,,,Peter Wolfe,
11/12/2022,Bethel TN,27,Cumberland TN,17,0,1,,0,,,Peter Wolfe,
11/12/2022,Waldorf,0,Dakota St,13,0,1,,0,,,Peter Wolfe,
11/12/2022,Grand Valley St,49,Davenport,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Morehead St,27,Dayton,49,0,1,,0,,,Peter Wolfe,
11/12/2022,Keystone,45,Dean,44,0,1,,0,,,Peter Wolfe,
11/12/2022,Richmond,21,Delaware,13,0,1,,0,,,Peter Wolfe,
11/12/2022,Morgan St,37,Delaware St,7,0,1,,0,,,Peter Wolfe,
11/12/2022,West Alabama,7,Delta St,17,0,1,,0,,,Peter Wolfe,
11/12/2022,Kenyon,12,Denison,49,0,1,,0,,,Peter Wolfe,
11/12/2022,Wabash,14,DePauw,49,0,1,,0,,,Peter Wolfe,
11/12/2022,Presentation,16,Dickinson St,73,0,1,,0,,,Peter Wolfe,
11/12/2022,Briar Cliff,14,Doane,28,0,1,,0,,,Peter Wolfe,
11/12/2022,Butler,24,Drake,27,0,1,,0,,,Peter Wolfe,
11/12/2022,Central IA,24,Dubuque,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Virginia Tech,7,Duke,24,0,1,,0,,,Peter Wolfe,
11/12/2022,SE Oklahoma St,10,East Central OK,31,0,1,,0,,,Peter Wolfe,
11/12/2022,Western Carolina,20,East Tennessee St,17,0,1,,0,,,Peter Wolfe,
11/12/2022,North American U.,6,East Texas Baptist,43,0,1,,0,,,Peter Wolfe,
11/12/2022,SE Missouri St,31,Eastern Illinois,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Western New Mexico,38,Eastern New Mexico,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Lock Haven,13,Edinboro,26,0,1,,0,,,Peter Wolfe,
11/12/2022,Allen,12,Edward Waters,38,0,1,,0,,,Peter Wolfe,
11/12/2022,Illinois Wesleyan,21,Elmhurst,17,0,1,,0,,,Peter Wolfe,
11/12/2022,NW Missouri St,27,Emporia St,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Pikeville,36,Faulkner,22,0,1,,0,,,Peter Wolfe,
11/12/2022,Averett,24,Ferrum,20,0,1,,0,,,Peter Wolfe,
11/12/2022,South Carolina,6,Florida,38,0,1,,0,,,Peter Wolfe,
11/12/2022,Florida Atlantic,52,Florida Int'l,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Lafayette,10,Fordham,45,0,1,,0,,,Peter Wolfe,
11/12/2022,Hanover,24,Franklin,3,0,1,,0,,,Peter Wolfe,
11/12/2022,Shippensburg,35,Gannon,28,0,1,,0,,,Peter Wolfe,
11/12/2022,Westminster PA,49,Geneva,0,0,1,,0,,,Peter Wolfe,
11/12/2022,Bucknell,24,Georgetown DC,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Louisiana-Monroe,31,Georgia St,28,0,1,,0,,,Peter Wolfe,
11/12/2022,Miami FL,35,Georgia Tech,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Franklin & Marshall,31,Gettysburg,14,0,1,,0,,,Peter Wolfe,
11/12/2022,WV Wesleyan,14,Glenville St,27,0,1,,0,,,Peter Wolfe,
11/12/2022,William Penn,13,Graceland,48,0,1,,0,,,Peter Wolfe,
11/12/2022,Clarke,7,Grand View,39,0,1,,0,,,Peter Wolfe,
11/12/2022,North Carolina Wesleyan,35,Greensboro,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Thiel,6,Grove City,66,0,1,,0,,,Peter Wolfe,
11/12/2022,Bridgewater VA,64,Guilford,22,0,1,,0,,,Peter Wolfe,
11/12/2022,Augsburg,20,Gustavus Adolphus,34,0,1,,0,,,Peter Wolfe,
11/12/2022,Bates,19,Hamilton,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Randolph-Macon,38,Hampden-Sydney,17,0,1,,0,,,Peter Wolfe,
11/12/2022,Elon,38,Hampton,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Arkansas Tech,10,Harding,55,0,1,,0,,,Peter Wolfe,
11/12/2022,Northwestern IA,41,Hastings,10,0,1,,0,,,Peter Wolfe,
11/12/2022,Utah St,41,Hawaii,34,0,1,,0,,,Peter Wolfe,
11/12/2022,Ouachita Baptist,40,Henderson St,37,0,1,,0,,,Peter Wolfe,
11/12/2022,Rochester,7,Hobart,27,0,1,,0,,,Peter Wolfe,
11/12/2022,Bryant,29,Holy Cross,36,0,1,,0,,,Peter Wolfe,
11/12/2022,Temple,36,Houston,43,0,1,,0,,,Peter Wolfe,
11/12/2022,McNeese St,21,Houston Christian,10,0,1,,0,,,Peter Wolfe,
11/12/2022,South Carolina St,14,Howard,28,0,1,,0,,,Peter Wolfe,
11/12/2022,LaGrange,7,Huntingdon AL,55,0,1,,0,,,Peter Wolfe,
11/12/2022,UC-Davis,44,Idaho,26,0,1,,0,,,Peter Wolfe,
11/12/2022,Purdue,31,Illinois,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Beloit,13,Illinois College,65,0,1,,0,,,Peter Wolfe,
11/12/2022,Shepherd,21,Indiana PA,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Madonna,7,Indiana Wesleyan,79,0,1,,0,,,Peter Wolfe,
11/12/2022,Truman St,14,Indianapolis,28,0,1,,0,,,Peter Wolfe,
11/12/2022,Wisconsin,10,Iowa,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Alabama A&M,13,Jackson St,27,0,0,Mobile AL,0,,,Peter Wolfe,
11/12/2022,Eastern Kentucky,17,Jacksonville St,42,0,1,,0,,,Peter Wolfe,
11/12/2022,Otterbein,7,John Carroll,62,0,1,,0,,,Peter Wolfe,
11/12/2022,McDaniel,7,Johns Hopkins,44,0,1,,0,,,Peter Wolfe,
11/12/2022,Trinity Int'l,42,Judson IL,32,0,1,,0,,,Peter Wolfe,
11/12/2022,Trine,42,Kalamazoo,19,0,1,,0,,,Peter Wolfe,
11/12/2022,Austin Peay,31,Kennesaw St,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Vanderbilt,24,Kentucky,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Monmouth IL,56,Knox,0,0,1,,0,,,Peter Wolfe,
11/12/2022,Chapman,42,La Verne,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Northern Michigan,33,Lake Erie,11,0,1,,0,,,Peter Wolfe,
11/12/2022,Rockford,21,Lakeland,70,0,1,,0,,,Peter Wolfe,
11/12/2022,Marian IN,45,Lawrence Tech,14,0,1,,0,,,Peter Wolfe,
11/12/2022,Albright,24,Lebanon Valley,41,0,1,,0,,,Peter Wolfe,
11/12/2022,Colgate,33,Lehigh,36,0,1,,0,,,Peter Wolfe,
11/12/2022,Tusculum,14,Lenoir-Rhyne,34,0,1,,0,,,Peter Wolfe,
11/12/2022,Linfield,70,Lewis & Clark OR,7,0,1,,0,,,Peter Wolfe,
11/12/2022,Emory & Henry,27,Limestone,45,0,1,,0,,,Peter Wolfe,
11/12/2022,McKendree,35,Lindenwood,63,0,1,,0,,,Peter Wolfe,
11/12/2022,Georgetown KY,17,Lindsey Wilson,23,0,1,,0,,,Peter Wolfe,
11/12/2022,Stonehill,28,LIU,34,0,1,,0,,,Peter Wolfe,
11/12/2022,Nebraska Wesleyan,28,Luther,35,0,1,,0,,,Peter Wolfe,
11/12/2022,Valparaiso,45,Marist,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Appalachian St,21,Marshall,28,0,1,,0,,,Peter Wolfe,
11/12/2022,Bemidji St,51,Mary,14,0,1,,0,,,Peter Wolfe,
11/12/2022,McMurry,3,Mary Hardin-Baylor,62,0,1,,0,,,Peter Wolfe,
11/12/2022,Valley City St,48,Mayville St,40,0,1,,0,,,Peter Wolfe,
11/12/2022,Furman,23,Mercer,13,0,1,,0,,,Peter Wolfe,
11/12/2022,Coast Guard,33,Merchant Marine,41,0,1,,0,,,Peter Wolfe,
11/12/2022,Bloomsburg,16,Mercyhurst,13,0,1,,0,,,Peter Wolfe,
11/12/2022,Nebraska,3,Michigan,34,0,1,,0,,,Peter Wolfe,
11/12/2022,Rutgers,21,Michigan St,27,0,1,,0,,,Peter Wolfe,
11/12/2022,Benedictine KS,43,MidAmerica Nazarene,21,0,1,,0,,,Peter Wolfe,
11/12/2022,UNC-Charlotte,14,Middle Tennessee St,24,0,1,,0,,,Peter Wolfe,
11/12/2022,Dordt,17,Midland U.,8,0,1,,0,,,Peter Wolfe,
11/12/2022,Angelo St,37,Midwestern St,19,0,1,,0,,,Peter Wolfe,
11/12/2022,Winona St,13,Minn St-Mankato,40,0,1,,0,,,Peter Wolfe,
11/12/2022,Northwestern,3,Minnesota,31,0,1,,0,,,Peter Wolfe,
11/12/2022,Greenville,43,Minnesota-Morris,25,0,1,,0,,,Peter Wolfe,
11/12/2022,Lycoming,14,Misericordia,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Alabama,30,Mississippi,24,0,1,,0,,,Peter Wolfe,
11/12/2022,West Florida,56,Mississippi College,21,0,1,,0,,,Peter Wolfe,
11/12/2022,Georgia,45,Mississippi St,19,0,1,,0,,,Peter Wolfe,
11/12/2022,SW Baptist,24,Missouri S&T,17,0,1,,0,,,Peter Wolfe,
11/12/2022,Washburn,37,Missouri Southern,20,0,1,,0,,,Peter Wolfe,
