Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/01/2022,Concordia MI,13,Indiana Wesleyan,23,0
10/01/2022,SW Baptist,17,Indianapolis,44,0
10/01/2022,Michigan,27,Iowa,14,0
10/01/2022,Mayville St,38,Iowa Wesleyan,42,0
10/01/2022,Kennesaw St,28,Jacksonville St,35,0
10/01/2022,Texas St-San Marcos,13,James Madison,40,0
10/01/2022,Doane,17,Jamestown,41,0
10/01/2022,Albion,48,Kalamazoo,6,0
10/01/2022,Iowa St,11,Kansas,14,0
10/01/2022,Texas Tech,28,Kansas St,37,0
10/01/2022,William Paterson,22,Kean,15,0
10/01/2022,Florida Memorial,7,Keiser,48,0
10/01/2022,Ohio U.,24,Kent St,31,0
10/01/2022,Hillsdale,27,Kentucky Wesleyan,31,0
10/01/2022,Gallaudet,52,Keystone,44,0
10/01/2022,Chicago,50,Knox,14,0
10/01/2022,Claremont-Mudd-Scripps,41,La Verne,13,0
10/01/2022,Houston Christian,37,Lamar,34,0
10/01/2022,Lyon,3,Langston,43,0
10/01/2022,Monmouth NJ,35,Lehigh,7,0
10/01/2022,Whitworth,66,Lewis & Clark OR,28,0
10/01/2022,Central Oklahoma,45,Lincoln MO,3,0
10/01/2022,SE Missouri St,49,Lindenwood,28,0
10/01/2022,Puget Sound,2,Linfield,72,0
10/01/2022,Millersville,42,Lock Haven,12,0
10/01/2022,South Alabama,20,Louisiana-Lafayette,17,0
10/01/2022,King's PA,28,Lycoming,23,0
10/01/2022,Lawrence Tech,38,Madonna,10,0
10/01/2022,Villanova,45,Maine,20,0
10/01/2022,Mt St Joseph,55,Manchester,20,0
10/01/2022,Taylor,7,Marian IN,67,0
10/01/2022,Baldwin Wallace,33,Marietta,29,0
10/01/2022,St Thomas MN,38,Marist,24,0
10/01/2022,Gardner-Webb,7,Marshall,28,0
10/01/2022,Northern St SD,26,Mary,27,0
10/01/2022,Austin,7,Mary Hardin-Baylor,38,0
10/01/2022,Michigan St,13,Maryland,27,0
10/01/2022,Huntingdon AL,42,Maryville TN,28,0
10/01/2022,Westfield St,9,Mass Maritime,20,0
10/01/2022,Dickinson,13,McDaniel,21,0
10/01/2022,Hardin-Simmons,45,McMurry,13,0
10/01/2022,Temple,3,Memphis,24,0
10/01/2022,Edinboro,16,Mercyhurst,13,0
10/01/2022,LIU,23,Merrimack,24,0
10/01/2022,Belhaven,34,Methodist,27,0
10/01/2022,Morningside,47,Midland U.,12,0
10/01/2022,Purdue,20,Minnesota,10,0
10/01/2022,Minn St-Moorhead,28,Minnesota-Duluth,36,0
10/01/2022,Bemidji St,59,Minot St,14,0
10/01/2022,FDU-Florham,28,Misericordia,14,0
10/01/2022,Kentucky,19,Mississippi,22,0
10/01/2022,Texas A&M,24,Mississippi St,42,0
10/01/2022,Georgia,26,Missouri,22,0
10/01/2022,St Francis IL,28,Missouri Baptist,21,0
10/01/2022,Quincy,24,Missouri S&T,31,0
10/01/2022,Catholic,42,MIT,7,0
10/01/2022,Lawrence,6,Monmouth IL,62,0
10/01/2022,UC-Davis,24,Montana St,41,0
10/01/2022,Montana St-Northern,0,Montana Tech,73,0
10/01/2022,Rocky Mountain,41,Montana-Western,26,0
10/01/2022,Juniata,7,Moravian,51,0
10/01/2022,Presbyterian,10,Morehead St,14,0
10/01/2022,Virginia U-Lynchburg,10,Morgan St,44,0
10/01/2022,Gettysburg,17,Muhlenberg,56,0
10/01/2022,Indiana,21,Nebraska,35,0
10/01/2022,Central IA,58,Nebraska Wesleyan,0,0
10/01/2022,Fort Hays St,20,Nebraska-Kearney,38,0
10/01/2022,Florida Int'l,21,New Mexico St,7,0
10/01/2022,Western New England,47,Nichols,14,0
10/01/2022,Texas Lutheran,45,North American U.,17,0
10/01/2022,Virginia Tech,10,North Carolina,41,0
10/01/2022,Bryant,13,North Carolina A&T,24,0
10/01/2022,Wheaton,20,North Central,33,0
10/01/2022,Missouri St,31,North Dakota,48,0
10/01/2022,Youngstown St,14,North Dakota St,27,0
10/01/2022,Washington MO,56,North Park,21,0
10/01/2022,Florida Atlantic,28,North Texas,45,0
10/01/2022,Indiana St,14,Northern Iowa,20,0
10/01/2022,Mount Marty,8,Northwestern IA,52,0
10/01/2022,Nicholls St,33,Northwestern St,36,0
10/01/2022,Coast Guard,23,Norwich,31,0
10/01/2022,Charleston WV,24,Notre Dame OH,49,0
10/01/2022,Missouri Western,3,NW Missouri St,16,0
10/01/2022,Ouachita Baptist,48,NW Oklahoma St,7,0
10/01/2022,Hiram,34,Oberlin,7,0
10/01/2022,Walsh,0,Ohio Dominican,21,0
10/01/2022,Mount Union,45,Ohio Northern,0,0
10/01/2022,Rutgers,10,Ohio State,49,0
10/01/2022,Louisiana Christian,16,OK Panhandle St,28,0
10/01/2022,Liberty,38,Old Dominion,24,0
10/01/2022,Judson IL,22,Olivet Nazarene,64,0
10/01/2022,Stanford,27,Oregon,45,0
10/01/2022,Capital,28,Otterbein,35,0
10/01/2022,Post,6,Pace,45,0
10/01/2022,Willamette,0,Pacific OR,35,0
10/01/2022,Northwestern,7,Penn State,17,0
10/01/2022,Evangel,28,Peru St,0,0
10/01/2022,Missouri Southern,9,Pittsburg St,38,0
10/01/2022,Georgia Tech,26,Pittsburgh,21,0
10/01/2022,St Andrews,6,Point U.,48,0
10/01/2022,Northern Arizona,27,Portland St,35,0
10/01/2022,Grambling St,14,Prairie View A&M,34,0
10/01/2022,Guilford,19,Randolph-Macon,48,0
10/01/2022,Brown,10,Rhode Island,38,0
10/01/2022,Centre,21,Rhodes,7,0
10/01/2022,Alabama-Birmingham,24,Rice,28,0
10/01/2022,RPI,31,Rochester,3,0
10/01/2022,Concordia WI,42,Rockford,21,0
10/01/2022,Norfolk St,14,Sacred Heart,31,0
10/01/2022,Montclair St,7,Salisbury,30,0
10/01/2022,Stephen F. Austin,16,Sam Houston St,17,0
10/01/2022,Murray St,14,SE Louisiana,48,0
10/01/2022,Millsaps,30,Sewanee,27,0
10/01/2022,Ferrum,0,Shenandoah,20,0
10/01/2022,Shepherd,30,Shippensburg,13,0
10/01/2022,St Francis IN,10,Siena Heights,13,0
10/01/2022,TAMU-Kingsville,35,Simon Fraser,7,0
10/01/2022,Luther,33,Simpson,23,0
10/01/2022,Western Illinois,10,South Dakota St,34,0
10/01/2022,Black Hills St,24,South Dakota Tech,17,0
10/01/2022,East Carolina,48,South Florida,28,0
10/01/2022,East Central OK,34,Southern Arkansas,22,0
10/01/2022,Arizona St,25,Southern Cal,42,0
10/01/2022,Assumption,28,Southern Conn St,14,0
10/01/2022,Arkansas-Pine Bluff,3,Southern U.,59,0
10/01/2022,McPherson,22,Southwestern KS,23,0
10/01/2022,New Haven,21,St Anselm,10,0
10/01/2022,Central Conn St,13,St Francis PA,39,0
10/01/2022,Concordia-Moorhead,28,St John's MN,35,0
10/01/2022,Kansas Wesleyan,39,St Mary KS,13,0
10/01/2022,Augsburg,36,St Olaf,41,0
10/01/2022,Hamline,42,St Scholastica,43,0
10/01/2022,Roosevelt,20,St Xavier,21,0
10/01/2022,Delaware Valley,26,Stevenson,7,0
10/01/2022,Duquesne,20,Stonehill,24,0
10/01/2022,William & Mary,27,Stony Brook,10,0
10/01/2022,Howard Payne,56,Sul Ross St,42,0
10/01/2022,Ursinus,12,Susquehanna,17,0
10/01/2022,Arkansas Baptist,20,SW Assem of God,47,0
10/01/2022,Upper Iowa,7,SW Minnesota St,47,0
10/01/2022,Arkansas-Monticello,27,SW Oklahoma St,37,0
10/01/2022,Wagner,0,Syracuse,59,0
10/01/2022,Ottawa KS,19,Tabor,24,0
10/01/2022,Oklahoma,24,TCU,55,0
10/01/2022,Lane,28,Tennessee St,27,0
10/01/2022,Tennessee Tech,28,Tennessee-Martin,45,0
10/01/2022,West Virginia,20,Texas,38,0
10/01/2022,Alabama St,16,Texas Southern,13,0
10/01/2022,Lindsey Wilson,12,Thomas More,3,0
10/01/2022,Lake Erie,27,Tiffin,52,0
10/01/2022,Central Michigan,17,Toledo,38,0
10/01/2022,Alma,40,Trine,21,0
10/01/2022,St Ambrose,49,Trinity Int'l,7,0
10/01/2022,Cincinnati,31,Tulsa,21,0
10/01/2022,Curry,21,U of New England,37,0
10/01/2022,UTEP,41,UNC-Charlotte,35,0
10/01/2022,Kentucky Christian,42,Union KY,0,0
10/01/2022,Buffalo St,0,Union NY,45,0
10/01/2022,Oregon St,16,Utah,42,0
10/01/2022,Abilene Christian,26,Utah Tech,10,0
10/01/2022,Hartwick,7,Utica,57,0
10/01/2022,UW-Whitewater,34,UW-La Crosse,31,0
10/01/2022,UW-Platteville,7,UW-Oshkosh,46,0
10/01/2022,UW-Stevens Point,3,UW-River Falls,56,0
10/01/2022,UW-Eau Claire,29,UW-Stout,73,0
10/01/2022,Shaw,24,Virginia St,28,0
10/01/2022,St Augustine's,0,Virginia Union,69,0
10/01/2022,Presentation,3,Waldorf,48,0
10/01/2022,Loras,3,Wartburg,42,0
10/01/2022,Allegheny,14,Wash & Jeff,66,0
10/01/2022,Emporia St,42,Washburn,35,0
10/01/2022,Averett,0,Washington and Lee,31,0
10/01/2022,California,9,Washington St,28,0
10/01/2022,Texas Wesleyan,59,Wayland Baptist,16,0
10/01/2022,Northern Michigan,37,Wayne St MI,30,0
10/01/2022,Shorter,14,West Alabama,37,0
10/01/2022,North Greenville,31,West Florida,34,0
10/01/2022,Mississippi College,39,West Georgia,38,0
10/01/2022,Texas-Permian Basin,27,West Texas A&M,28,0
10/01/2022,VMI,17,Western Carolina,38,0
10/01/2022,Troy,34,Western Kentucky,27,0
10/01/2022,New Hampshire,7,Western Michigan,44,0
10/01/2022,Midwestern St,27,Western New Mexico,30,0
10/01/2022,Angelo St,30,Western Oregon,7,0
10/01/2022,Minnesota-Morris,28,Westminster MO,8,0
10/01/2022,Cal Lutheran,45,Whittier,0,0
10/01/2022,Albright,0,Wilkes,27,0
10/01/2022,McKendree,45,William Jewell,34,0
10/01/2022,Central Methodist,6,William Penn,9,0
10/01/2022,Tufts,35,Williams,28,0
10/01/2022,John Carroll,59,Wilmington,0,0
10/01/2022,Wayne St NE,14,Winona St,38,0
10/01/2022,Illinois,34,Wisconsin,10,0
10/01/2022,Wabash,42,Wittenberg,35,0
10/01/2022,Mercer,42,Wofford,7,0
10/01/2022,Ohio Wesleyan,35,Wooster,7,0
10/01/2022,Merchant Marine,41,WPI,14,0
10/01/2022,Wheeling U.,37,WV Wesleyan,0,0
10/01/2022,San Jose St,33,Wyoming,16,0
10/01/2022,Howard,26,Yale,34,0
10/02/2022,Morehouse,20,Edward Waters,49,0
10/02/2022,Eastern Washington,17,Florida,52,0
10/02/2022,Kentucky St,28,Savannah St,13,0
10/05/2022,SMU,19,Central Florida,41,0
10/06/2022,Fairmont St,51,Alderson Broaddus,7,0
10/06/2022,Northeastern St OK,6,Central Oklahoma,55,0
10/06/2022,UMass-Dartmouth,28,Mass Maritime,14,0
10/07/2022,Harvard,35,Cornell NY,28,0
10/07/2022,Houston,33,Memphis,32,0
10/07/2022,Dordt,44,Mount Marty,29,0
10/07/2022,Colorado St,17,Nevada,14,0
10/07/2022,New Jersey,21,Rowan,23,0
10/07/2022,Nebraska,14,Rutgers,13,0
10/07/2022,UNLV,7,San Jose St,40,0
10/08/2022,Colorado St-Pueblo,52,Adams St,20,0
10/08/2022,Trine,27,Adrian,21,0
10/08/2022,Texas A&M,20,Alabama,24,0
10/08/2022,Grambling St,31,Alabama A&M,37,0
10/08/2022,Jackson St,26,Alabama St,12,0
10/08/2022,Middle Tennessee St,14,Alabama-Birmingham,41,0
10/08/2022,Hope,10,Albion,30,0
10/08/2022,Keystone,33,Alfred St,42,0
10/08/2022,Clark Atlanta,42,Allen,41,0
10/08/2022,Wilkes,35,Alvernia,14,0
10/08/2022,Grand Valley St,45,American Int'l,3,0
10/08/2022,Bates,27,Amherst,23,0
10/08/2022,Eastern New Mexico,9,Angelo St,28,0
10/08/2022,Oregon,49,Arizona,22,0
10/08/2022,Lyon,8,Arizona Christian,60,0
10/08/2022,Washington,38,Arizona St,45,0
10/08/2022,James Madison,42,Arkansas St,20,0
10/08/2022,NW Oklahoma St,26,Arkansas-Monticello,23,0
10/08/2022,Texas Southern,24,Arkansas-Pine Bluff,17,0
10/08/2022,St John's MN,45,Augsburg,0,0
10/08/2022,Texas Lutheran,37,Austin,15,0
10/08/2022,Randolph-Macon,55,Averett,7,0
10/08/2022,North Carolina Wesleyan,0,Belhaven,24,0
10/08/2022,Knox,34,Beloit,25,0
10/08/2022,Concordia-St Paul,0,Bemidji St,44,0
10/08/2022,Miles,3,Benedict,20,0
10/08/2022,St Anselm,7,Bentley,38,0
10/08/2022,Rhodes,0,Berry,34,0
10/08/2022,Grove City,55,Bethany WV,7,0
10/08/2022,Southwestern KS,23,Bethel KS,31,0
10/08/2022,Hamline,14,Bethel MN,49,0
10/08/2022,Cumberlands KY,13,Bethel TN,43,0
10/08/2022,Point U.,14,Bluefield VA,20,0
10/08/2022,Fresno St,20,Boise St,40,0
10/08/2022,Clemson,31,Boston College,3,0
10/08/2022,Buffalo,38,Bowling Green,7,0
10/08/2022,Methodist,20,Brevard,22,0
10/08/2022,Midland U.,56,Briar Cliff,21,0
10/08/2022,Worcester St,0,Bridgewater St MA,45,0
10/08/2022,Shenandoah,17,Bridgewater VA,23,0
10/08/2022,Notre Dame,28,Brigham Young,20,0
10/08/2022,Cortland St,42,Brockport St,24,0
10/08/2022,Southern Conn St,10,Bryant,56,0
10/08/2022,RPI,42,Buffalo St,14,0
10/08/2022,Dayton,0,Butler,31,0
10/08/2022,Redlands,35,Cal Lutheran,14,0
10/08/2022,Indiana PA,22,California PA,21,0
10/08/2022,Charleston Southern,28,Campbell,34,0
10/08/2022,St Olaf,7,Carleton,26,0
10/08/2022,North Central,73,Carroll WI,0,0
10/08/2022,St Vincent,21,Case Western Reserve,45,0
10/08/2022,WPI,21,Catholic,24,0
10/08/2022,Lindenwood,52,Central Arkansas,49,0
10/08/2022,Brown,27,Central Conn St,20,0
10/08/2022,Wartburg,35,Central IA,28,0
10/08/2022,MidAmerica Nazarene,27,Central Methodist,13,0
10/08/2022,Ball St,17,Central Michigan,16,0
10/08/2022,Fort Valley St,32,Central St OH,17,0
10/08/2022,Western Oregon,16,Central Washington,14,0
10/08/2022,Sewanee,16,Centre,35,0
10/08/2022,Glenville St,34,Charleston WV,41,0
10/08/2022,Monmouth IL,23,Chicago,20,0
10/08/2022,South Florida,24,Cincinnati,28,0
10/08/2022,Chapman,6,Claremont-Mudd-Scripps,28,0
10/08/2022,Springfield,49,Coast Guard,6,0
10/08/2022,Montana Tech,24,Coll of Idaho,27,0
10/08/2022,Colorado Mesa,21,Colorado Mines,48,0
10/08/2022,Wagner,7,Columbia,28,0
10/08/2022,Rockford,13,Concordia IL,37,0
10/08/2022,Jamestown,15,Concordia NE,30,0
10/08/2022,Eureka,20,Concordia WI,23,0
10/08/2022,Macalester,7,Concordia-Moorhead,36,0
10/08/2022,Campbellsville,22,Cumberland TN,65,0
10/08/2022,Salve Regina,20,Curry,37,0
10/08/2022,Lycoming,0,Delaware Valley,21,0
10/08/2022,Wittenberg,30,DePauw,7,0
10/08/2022,Dakota Wesleyan,13,Doane,16,0
10/08/2022,San Diego,22,Drake,10,0
10/08/2022,Simpson,14,Dubuque,66,0
10/08/2022,Merrimack,28,Duquesne,21,0
10/08/2022,Henderson St,10,East Central OK,31,0
10/08/2022,Mary Hardin-Baylor,24,East Texas Baptist,7,0
10/08/2022,Northwestern St,27,Eastern Illinois,35,0
10/08/2022,Gannon,35,Edinboro,17,0
10/08/2022,Albany St GA,55,Edward Waters,7,0
10/08/2022,Towson,10,Elon,27,0
10/08/2022,Virginia-Wise,14,Emory & Henry,34,0
10/08/2022,Central Missouri,27,Emporia St,44,0
10/08/2022,Nichols,7,Endicott,52,0
10/08/2022,Mars Hill,33,Erskine,13,0
10/08/2022,Thomas More,24,Faulkner,7,0
10/08/2022,St Augustine's,0,Fayetteville St,54,0
10/08/2022,Widener,17,FDU-Florham,30,0
10/08/2022,Hampden-Sydney,35,Ferrum,16,0
10/08/2022,Northwood,14,Findlay,34,0
10/08/2022,Missouri,17,Florida,24,0
10/08/2022,Connecticut,33,Florida Int'l,12,0
10/08/2022,Washburn,45,Fort Hays St,14,0
10/08/2022,Chadron St,56,Fort Lewis,3,0
10/08/2022,Fitchburg St,0,Framingham St,47,0
10/08/2022,Anderson,14,Franklin,54,0
10/08/2022,Notre Dame OH,30,Frostburg St,33,0
10/08/2022,Castleton,17,Gallaudet,20,0
10/08/2022,Allegheny,21,Geneva,35,0
10/08/2022,Pennsylvania,59,Georgetown DC,28,0
10/08/2022,Auburn,10,Georgia,42,0
10/08/2022,Georgia Southern,33,Georgia St,41,0
10/08/2022,Duke,20,Georgia Tech,23,0
10/08/2022,Southern Virginia,28,Greensboro,38,0
10/08/2022,Washington and Lee,31,Guilford,6,0
10/08/2022,St Scholastica,7,Gustavus Adolphus,77,0
10/08/2022,Maine,31,Hampton,24,0
10/08/2022,Bluffton,21,Hanover,63,0
10/08/2022,Sul Ross St,35,Hardin-Simmons,70,0
10/08/2022,Alfred,21,Hartwick,6,0
10/08/2022,Tiffin,41,Hillsdale,0,0
10/08/2022,Bucknell,0,Holy Cross,57,0
10/08/2022,Nicholls St,19,Houston Christian,17,0
10/08/2022,McMurry,18,Howard Payne,30,0
10/08/2022,U of New England,14,Husson,31,0
10/08/2022,Iowa,6,Illinois,9,0
10/08/2022,Lamar,17,Incarnate Word,56,0
10/08/2022,Michigan,31,Indiana,10,0
10/08/2022,North Dakota St,31,Indiana St,26,0
10/08/2022,Kansas St,10,Iowa St,9,0
10/08/2022,Dickinson St,23,Iowa Wesleyan,0,0
10/08/2022,Rochester,10,Ithaca,56,0
10/08/2022,Marietta,10,John Carroll,45,0
10/08/2022,Shaw,18,Johnson C. Smith,22,0
10/08/2022,TCU,38,Kansas,31,0
10/08/2022,Avila,18,Kansas Wesleyan,14,0
10/08/2022,North Alabama,34,Kennesaw St,40,0
10/08/2022,South Carolina,24,Kentucky,14,0
10/08/2022,Stevenson,7,King's PA,20,0
10/08/2022,Bloomsburg,0,Kutztown,24,0
10/08/2022,Princeton,23,Lafayette,2,0
10/08/2022,Maryville TN,56,LaGrange,17,0
10/08/2022,Ohio Dominican,38,Lake Erie,7,0
10/08/2022,Illinois College,7,Lake Forest,40,0
10/08/2022,Benedictine IL,23,Lakeland,14,0
10/08/2022,Kentucky St,31,Lane,26,0
10/08/2022,Cornell IA,27,Lawrence,7,0
10/08/2022,Fordham,40,Lehigh,28,0
10/08/2022,Limestone,30,Lenoir-Rhyne,51,0
10/08/2022,Chowan,16,Lincoln PA,14,0
10/08/2022,Winston-Salem St,17,Livingstone,20,0
10/08/2022,Buena Vista,0,Loras,65,0
10/08/2022,Arkansas Baptist,14,Louisiana Christian,42,0
10/08/2022,UTEP,31,Louisiana Tech,41,0
10/08/2022,Coastal Carolina,28,Louisiana-Monroe,21,0
10/08/2022,Tennessee,40,LSU,13,0
10/08/2022,Coe,56,Luther,10,0
10/08/2022,St Francis IN,53,Madonna,0,0
10/08/2022,Indiana Wesleyan,17,Marian IN,10,0
10/08/2022,Crown,26,Martin Luther,20,0
10/08/2022,Purdue,31,Maryland,29,0
10/08/2022,Liberty,42,Massachusetts,24,0
10/08/2022,Waldorf,28,Mayville St,21,0
10/08/2022,Indianapolis,38,McKendree,23,0
10/08/2022,Friends,22,McPherson,31,0
10/08/2022,Western Carolina,6,Mercer,49,0
10/08/2022,Norwich,7,Merchant Marine,19,0
10/08/2022,North Carolina,27,Miami FL,24,0
10/08/2022,Kent St,24,Miami OH,27,0
10/08/2022,Ohio State,49,Michigan St,20,0
10/08/2022,Wayne St MI,34,Michigan Tech,35,0
10/08/2022,Williams,7,Middlebury,30,0
10/08/2022,West Texas A&M,38,Midwestern St,26,0
10/08/2022,East Stroudsburg,14,Millersville,20,0
10/08/2022,Augustana IL,70,Millikin,0,0
10/08/2022,Hendrix,28,Millsaps,34,0
10/08/2022,Minot St,14,Minn St-Moorhead,36,0
10/08/2022,Mary,14,Minnesota-Duluth,49,0
10/08/2022,Finlandia,12,Minnesota-Morris,28,0
10/08/2022,Lebanon Valley,47,Misericordia,12,0
10/08/2022,Shorter,21,Mississippi College,35,0
10/08/2022,Arkansas,17,Mississippi St,40,0
10/08/2022,Alcorn St,30,Mississippi Valley St,7,0
10/08/2022,Lincoln MO,14,Missouri Southern,37,0
10/08/2022,Southern Illinois,38,Missouri St,21,0
10/08/2022,Nebraska-Kearney,39,Missouri Western,18,0
10/08/2022,Albany NY,31,Monmouth NJ,38,0
10/08/2022,Idaho St,6,Montana St,37,0
10/08/2022,Carroll MT,47,Montana St-Northern,3,0
10/08/2022,Kean,23,Montclair St,22,0
10/08/2022,Norfolk St,24,Morgan St,21,0
10/08/2022,Hastings,17,Morningside,70,0
10/08/2022,Heidelberg,6,Mount Union,28,0
10/08/2022,Defiance,35,Mt St Joseph,55,0
10/08/2022,Tennessee-Martin,45,Murray St,16,0
10/08/2022,Otterbein,35,Muskingum,41,0
10/08/2022,Tulsa,21,Navy,51,0
10/08/2022,Stony Brook,14,New Hampshire,24,0
10/08/2022,Pace,7,New Haven,35,0
10/08/2022,Wyoming,27,New Mexico,14,0
10/08/2022,Black Hills St,28,New Mexico Highlands,30,0
10/08/2022,Barton,21,Newberry,42,0
10/08/2022,Florida St,17,North Carolina St,19,0
10/08/2022,Delta St,47,North Greenville,14,0
10/08/2022,Carthage,33,North Park,14,0
10/08/2022,Cal Poly SLO,29,Northern Arizona,31,0
10/08/2022,Toledo,52,Northern Illinois,32,0
10/08/2022,Illinois St,23,Northern Iowa,21,0
10/08/2022,Davenport,27,Northern Michigan,24,0
10/08/2022,Winona St,21,Northern St SD,42,0
10/08/2022,Wisconsin,42,Northwestern,7,0
10/08/2022,Greenville,35,Northwestern MN,41,0
10/08/2022,Kenyon,28,Oberlin,21,0
10/08/2022,Akron,34,Ohio U.,55,0
10/08/2022,Denison,7,Ohio Wesleyan,41,0
10/08/2022,Wayland Baptist,10,OK Panhandle St,38,0
10/08/2022,Arkansas Tech,34,Oklahoma Baptist,13,0
10/08/2022,Texas Tech,31,Oklahoma St,41,0
10/08/2022,Kalamazoo,17,Olivet,41,0
10/08/2022,St Xavier,17,Olivet Nazarene,10,0
10/08/2022,Texas College,0,Ottawa AZ,56,0
10/08/2022,St Mary KS,33,Ottawa KS,23,0
10/08/2022,SW Oklahoma St,24,Ouachita Baptist,63,0
10/08/2022,Lewis & Clark OR,21,Pacific Lutheran,47,0
10/08/2022,Georgetown KY,40,Pikeville,20,0
10/08/2022,NW Missouri St,22,Pittsburg St,24,0
10/08/2022,Virginia Tech,29,Pittsburgh,45,0
10/08/2022,Western Conn St,34,Plymouth St,27,0
10/08/2022,La Verne,7,Pomona-Pitzer,56,0
10/08/2022,Lincoln CA,6,Portland St,48,0
10/08/2022,Southern U.,45,Prairie View A&M,13,0
10/08/2022,Valparaiso,41,Presbyterian,21,0
10/08/2022,Pacific OR,42,Puget Sound,21,0
10/08/2022,Kentucky Wesleyan,9,Quincy,46,0
10/08/2022,Kentucky Christian,21,Reinhardt,47,0
10/08/2022,Grinnell,6,Ripon,56,0
10/08/2022,Gardner-Webb,48,Robert Morris,0,0
10/08/2022,Eastern Oregon,6,Rocky Mountain,28,0
10/08/2022,Missouri Baptist,3,Roosevelt,41,0
10/08/2022,Manchester,14,Rose-Hulman,48,0
10/08/2022,Northern Colorado,7,Sacramento St,55,0
10/08/2022,Ferris St,33,Saginaw Valley St,28,0
10/08/2022,Wofford,14,Samford,28,0
10/08/2022,Hawaii,14,San Diego St,16,0
10/08/2022,Virginia U-Lynchburg,14,Savannah St,28,0
10/08/2022,TAMU-Commerce,31,SE Louisiana,28,0
10/08/2022,Tennessee Tech,20,SE Missouri St,34,0
10/08/2022,Southern Arkansas,32,SE Oklahoma St,35,0
10/08/2022,Clarion,40,Seton Hill,13,0
10/08/2022,Lock Haven,7,Shepherd,72,0
10/08/2022,Concordia MI,23,Siena Heights,16,0
10/08/2022,SW Minnesota St,14,Sioux Falls,35,0
10/08/2022,Mercyhurst,17,Slippery Rock,31,0
10/08/2022,Florida A&M,20,South Carolina St,14,0
10/08/2022,South Dakota,3,South Dakota St,28,0
10/08/2022,Webber Int'l,34,Southeastern FL,24,0
10/08/2022,Washington St,14,Southern Cal,30,0
10/08/2022,Harding,56,Southern Nazarene,28,0
10/08/2022,Montana-Western,14,Southern Oregon,49,0
10/08/2022,Tarleton St,42,Southern Utah,40,0
10/08/2022,Judson IL,22,St Ambrose,58,0
10/08/2022,Union KY,26,St Andrews,27,0
10/08/2022,Trinity Int'l,7,St Francis IL,39,0
10/08/2022,Morrisville St,10,St John Fisher,3,0
10/08/2022,Union NY,44,St Lawrence,7,0
10/08/2022,Keiser,36,St Thomas FL,31,0
10/08/2022,Davidson,16,St Thomas MN,27,0
10/08/2022,Oregon St,28,Stanford,27,0
10/08/2022,Abilene Christian,38,Stephen F. Austin,41,0
10/08/2022,Bethany KS,34,Sterling,40,0
10/08/2022,Marist,45,Stetson,31,0
10/08/2022,Anna Maria,41,SUNY-Maritime,27,0
10/08/2022,William Jewell,21,SW Baptist,44,0
10/08/2022,Western New Mexico,17,TAMU-Kingsville,21,0
10/08/2022,Bethune-Cookman,17,Tennessee St,41,0
10/08/2022,Oklahoma,0,Texas,49,0
10/08/2022,Appalachian St,24,Texas St-San Marcos,36,0
10/08/2022,SW Assem of God,0,Texas Wesleyan,35,0
10/08/2022,Simon Fraser,24,Texas-Permian Basin,31,0
10/08/2022,Western Kentucky,28,Texas-San Antonio,31,0
10/08/2022,Furman,21,The Citadel,10,0
10/08/2022,Hamilton,0,Trinity CT,45,0
10/08/2022,Birmingham-Southern,20,Trinity TX,23,0
10/08/2022,Southern Miss,10,Troy,27,0
10/08/2022,Missouri S&T,14,Truman St,36,0
10/08/2022,Bowdoin,13,Tufts,31,0
10/08/2022,East Carolina,9,Tulane,24,0
10/08/2022,Carson-Newman,6,Tusculum,34,0
10/08/2022,Morehouse,14,Tuskegee,31,0
10/08/2022,Utah,32,UCLA,42,0
10/08/2022,Augustana SD,31,Upper Iowa,14,0
10/08/2022,Air Force,27,Utah St,34,0
10/08/2022,UW-Whitewater,45,UW-Eau Claire,24,0
10/08/2022,UW-Oshkosh,24,UW-River Falls,27,0
10/08/2022,UW-Platteville,31,UW-Stevens Point,3,0
10/08/2022,UW-La Crosse,42,UW-Stout,21,0
10/08/2022,West Alabama,34,Valdosta St,31,0
10/08/2022,Dakota St,31,Valley City St,17,0
10/08/2022,Mississippi,52,Vanderbilt,28,0
10/08/2022,Louisville,34,Virginia,17,0
10/08/2022,Bowie St,41,Virginia St,14,0
10/08/2022,Elizabeth City St,0,Virginia Union,49,0
10/08/2022,East Tennessee St,44,VMI,21,0
10/08/2022,Army,10,Wake Forest,45,0
10/08/2022,Ashland,35,Walsh,0,0
10/08/2022,Illinois Wesleyan,14,Washington MO,59,0
10/08/2022,Minn St-Mankato,33,Wayne St NE,41,0
10/08/2022,Carnegie Mellon,27,Waynesburg,20,0
10/08/2022,Eastern Washington,21,Weber St,45,0
10/08/2022,Colby,14,Wesleyan,31,0
10/08/2022,Shippensburg,20,West Chester,13,0
10/08/2022,West Florida,42,West Georgia,28,0
10/08/2022,Concord,45,West Liberty,28,0
10/08/2022,WV Wesleyan,21,West Virginia St,46,0
10/08/2022,South Dakota Tech,38,Western Colorado,10,0
10/08/2022,Eastern Michigan,45,Western Michigan,23,0
10/08/2022,Wash & Jeff,17,Westminster PA,14,0
10/08/2022,Elmhurst,0,Wheaton,56,0
10/08/2022,UNC-Pembroke,17,Wheeling U.,16,0
