Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11/06/2021,Washburn,28,Pittsburg St,26,0,1,,0,,,Peter Wolfe,
11/06/2021,Mass Maritime,7,Plymouth St,27,0,1,,0,,,Peter Wolfe,
11/06/2021,Bluefield VA,30,Point U.,7,0,1,,0,,,Peter Wolfe,
11/06/2021,Alabama St,20,Prairie View A&M,24,0,1,,0,,,Peter Wolfe,
11/06/2021,Dickinson St,41,Presentation,17,0,1,,0,,,Peter Wolfe,
11/06/2021,Michigan St,29,Purdue,40,0,1,,0,,,Peter Wolfe,
11/06/2021,SW Baptist,47,Quincy,31,0,1,,0,,,Peter Wolfe,
11/06/2021,Union KY,7,Reinhardt,47,0,1,,0,,,Peter Wolfe,
11/06/2021,Berry,45,Rhodes,14,0,1,,0,,,Peter Wolfe,
11/06/2021,Towson,17,Richmond,28,0,1,,0,,,Peter Wolfe,
11/06/2021,Monmouth IL,31,Ripon,21,0,1,,0,,,Peter Wolfe,
11/06/2021,Kennesaw St,45,Robert Morris PA,21,0,1,,0,,,Peter Wolfe,
11/06/2021,Montana St-Northern,7,Rocky Mountain,19,0,1,,0,,,Peter Wolfe,
11/06/2021,St Francis IL,14,Roosevelt,0,0,1,,0,,,Peter Wolfe,
11/06/2021,Christopher Newport,35,Rowan,32,0,1,,0,,,Peter Wolfe,
11/06/2021,Wisconsin,52,Rutgers,3,0,1,,0,,,Peter Wolfe,
11/06/2021,Cal Poly SLO,9,Sacramento St,41,0,1,,0,,,Peter Wolfe,
11/06/2021,Northern Michigan,21,Saginaw Valley St,33,0,1,,0,,,Peter Wolfe,
11/06/2021,New Jersey,23,Salisbury,37,0,1,,0,,,Peter Wolfe,
11/06/2021,Dixie St,10,Sam Houston St,59,0,1,,0,,,Peter Wolfe,
11/06/2021,The Citadel,14,Samford,35,0,1,,0,,,Peter Wolfe,
11/06/2021,Morehead St,3,San Diego,10,0,1,,0,,,Peter Wolfe,
11/06/2021,Edward Waters,0,Savannah St,24,0,1,,0,,,Peter Wolfe,
11/06/2021,Indiana PA,38,Seton Hill,3,0,1,,0,,,Peter Wolfe,
11/06/2021,Centre,30,Sewanee,20,0,1,,0,,,Peter Wolfe,
11/06/2021,Apprentice,16,Shenandoah,35,0,1,,0,,,Peter Wolfe,
11/06/2021,East Stroudsburg,7,Shepherd,55,0,1,,0,,,Peter Wolfe,
11/06/2021,Lock Haven,14,Shippensburg,52,0,1,,0,,,Peter Wolfe,
11/06/2021,Erskine,7,Shorter,38,0,1,,0,,,Peter Wolfe,
11/06/2021,Marian IN,28,Siena Heights,6,0,1,,0,,,Peter Wolfe,
11/06/2021,California PA,26,Slippery Rock,38,0,1,,0,,,Peter Wolfe,
11/06/2021,Florida,17,South Carolina,40,0,1,,0,,,Peter Wolfe,
11/06/2021,Howard,12,South Carolina St,15,0,1,,0,,,Peter Wolfe,
11/06/2021,North Dakota St,19,South Dakota St,27,0,1,,0,,,Peter Wolfe,
11/06/2021,Houston,54,South Florida,42,0,1,,0,,,Peter Wolfe,
11/06/2021,St Andrews,14,Southeastern FL,21,0,1,,0,,,Peter Wolfe,
11/06/2021,Missouri St,38,Southern Illinois,28,0,1,,0,,,Peter Wolfe,
11/06/2021,North Texas,38,Southern Miss,14,0,1,,0,,,Peter Wolfe,
11/06/2021,Southern Arkansas,31,Southern Nazarene,10,0,1,,0,,,Peter Wolfe,
11/06/2021,Florida A&M,29,Southern U.,17,0,1,,0,,,Peter Wolfe,
11/06/2021,Friends,17,Southwestern KS,38,0,1,,0,,,Peter Wolfe,
11/06/2021,St Xavier,40,St Ambrose,13,0,1,,0,,,Peter Wolfe,
11/06/2021,Shaw,17,St Augustine's,21,0,1,,0,,,Peter Wolfe,
11/06/2021,Lawrence Tech,31,St Francis IN,28,0,1,,0,,,Peter Wolfe,
11/06/2021,Sacred Heart,14,St Francis PA,13,0,1,,0,,,Peter Wolfe,
11/06/2021,Cortland St,55,St John Fisher,3,0,1,,0,,,Peter Wolfe,
11/06/2021,RPI,22,St Lawrence,20,0,1,,0,,,Peter Wolfe,
11/06/2021,Bethel KS,54,St Mary KS,21,0,1,,0,,,Peter Wolfe,
11/06/2021,Macalester,28,St Scholastica,14,0,1,,0,,,Peter Wolfe,
11/06/2021,Eastern Kentucky,17,Stephen F. Austin,31,0,1,,0,,,Peter Wolfe,
11/06/2021,Ottawa KS,6,Sterling,21,0,1,,0,,,Peter Wolfe,
11/06/2021,Dayton,41,Stetson,13,0,1,,0,,,Peter Wolfe,
11/06/2021,King's PA,10,Stevenson,35,0,1,,0,,,Peter Wolfe,
11/06/2021,Franklin Pierce,7,Stonehill,34,0,1,,0,,,Peter Wolfe,
11/06/2021,East Texas Baptist,31,Sul Ross St,28,0,1,,0,,,Peter Wolfe,
11/06/2021,Keystone,21,SUNY-Maritime,24,0,1,,0,,,Peter Wolfe,
11/06/2021,Muhlenberg,52,Susquehanna,27,0,1,,0,,,Peter Wolfe,
11/06/2021,Minn St-Mankato,52,SW Minnesota St,0,0,1,,0,,,Peter Wolfe,
11/06/2021,Lamar,21,Tarleton St,42,0,1,,0,,,Peter Wolfe,
11/06/2021,Indiana Wesleyan,61,Taylor,0,0,1,,0,,,Peter Wolfe,
11/06/2021,Baylor,28,TCU,30,0,1,,0,,,Peter Wolfe,
11/06/2021,Tennessee St,20,Tennessee-Martin,41,0,1,,0,,,Peter Wolfe,
11/06/2021,Auburn,3,Texas A&M,20,0,1,,0,,,Peter Wolfe,
11/06/2021,SW Assem of God,63,Texas College,0,0,1,,0,,,Peter Wolfe,
11/06/2021,Southwestern TX,24,Texas Lutheran,14,0,1,,0,,,Peter Wolfe,
11/06/2021,Louisiana-Monroe,19,Texas St-San Marcos,27,0,1,,0,,,Peter Wolfe,
11/06/2021,TAMU-Kingsville,29,Texas-Permian Basin,22,0,1,,0,,,Peter Wolfe,
11/06/2021,Amherst,7,Trinity CT,49,0,1,,0,,,Peter Wolfe,
11/06/2021,South Alabama,24,Troy,31,0,1,,0,,,Peter Wolfe,
11/06/2021,Colby,21,Tufts,26,0,1,,0,,,Peter Wolfe,
11/06/2021,Western New England,24,U of New England,17,0,1,,0,,,Peter Wolfe,
11/06/2021,Rice,24,UNC-Charlotte,31,0,1,,0,,,Peter Wolfe,
11/06/2021,Notre Dame OH,45,UNC-Pembroke,7,0,1,,0,,,Peter Wolfe,
11/06/2021,Juniata,7,Ursinus,44,0,1,,0,,,Peter Wolfe,
11/06/2021,Texas-San Antonio,44,UTEP,23,0,1,,0,,,Peter Wolfe,
11/06/2021,UW-Platteville,55,UW-Eau Claire,28,0,1,,0,,,Peter Wolfe,
11/06/2021,UW-Stevens Point,17,UW-Oshkosh,49,0,1,,0,,,Peter Wolfe,
11/06/2021,UW-River Falls,57,UW-Stout,35,0,1,,0,,,Peter Wolfe,
11/06/2021,UW-La Crosse,7,UW-Whitewater,13,0,1,,0,,,Peter Wolfe,
11/06/2021,North Greenville,21,Valdosta St,31,0,1,,0,,,Peter Wolfe,
11/06/2021,Dakota St,7,Valley City St,33,0,1,,0,,,Peter Wolfe,
11/06/2021,Presbyterian,55,Valparaiso,65,0,1,,0,,,Peter Wolfe,
11/06/2021,Virginia St,13,Virginia Union,20,0,1,,0,,,Peter Wolfe,
11/06/2021,Wittenberg,35,Wabash,14,0,1,,0,,,Peter Wolfe,
11/06/2021,Merrimack,35,Wagner,26,0,1,,0,,,Peter Wolfe,
11/06/2021,Tiffin,56,Walsh,16,0,1,,0,,,Peter Wolfe,
11/06/2021,Ave Maria,48,Warner U.,23,0,1,,0,,,Peter Wolfe,
11/06/2021,Nebraska Wesleyan,14,Wartburg,50,0,1,,0,,,Peter Wolfe,
11/06/2021,Oregon,26,Washington,16,0,1,,0,,,Peter Wolfe,
11/06/2021,Ferrum,24,Washington and Lee,28,0,1,,0,,,Peter Wolfe,
11/06/2021,North Central,59,Washington MO,20,0,1,,0,,,Peter Wolfe,
11/06/2021,Ottawa AZ,61,Wayland Baptist,30,0,1,,0,,,Peter Wolfe,
11/06/2021,Grand Valley St,62,Wayne St MI,13,0,1,,0,,,Peter Wolfe,
11/06/2021,Sioux Falls,38,Wayne St NE,17,0,1,,0,,,Peter Wolfe,
11/06/2021,Bethany WV,7,Waynesburg,31,0,1,,0,,,Peter Wolfe,
11/06/2021,Portland St,30,Weber St,18,0,1,,0,,,Peter Wolfe,
11/06/2021,West Florida,47,West Alabama,7,0,1,,0,,,Peter Wolfe,
11/06/2021,Kutztown,21,West Chester,14,0,1,,0,,,Peter Wolfe,
11/06/2021,West Virginia St,33,West Liberty,28,0,1,,0,,,Peter Wolfe,
11/06/2021,Midwestern St,12,West Texas A&M,15,0,1,,0,,,Peter Wolfe,
11/06/2021,Oklahoma St,24,West Virginia,3,0,1,,0,,,Peter Wolfe,
11/06/2021,Furman,42,Western Carolina,43,0,1,,0,,,Peter Wolfe,
11/06/2021,Lincoln CA,6,Western Colorado,72,0,1,,0,,,Peter Wolfe,
11/06/2021,South Dakota,42,Western Illinois,21,0,1,,0,,,Peter Wolfe,
11/06/2021,Middle Tennessee St,21,Western Kentucky,48,0,1,,0,,,Peter Wolfe,
11/06/2021,Central Washington,54,Western New Mexico,29,0,1,,0,,,Peter Wolfe,
11/06/2021,Worcester St,33,Westfield St,30,0,1,,0,,,Peter Wolfe,
11/06/2021,Martin Luther,28,Westminster MO,14,0,1,,0,,,Peter Wolfe,
11/06/2021,St Vincent,6,Westminster PA,41,0,1,,0,,,Peter Wolfe,
11/06/2021,Illinois Wesleyan,7,Wheaton,72,0,1,,0,,,Peter Wolfe,
11/06/2021,Redlands,65,Whittier,7,0,1,,0,,,Peter Wolfe,
11/06/2021,Pacific OR,14,Whitworth,7,0,1,,0,,,Peter Wolfe,
11/06/2021,Lycoming,0,Widener,17,0,1,,0,,,Peter Wolfe,
11/06/2021,Delaware Valley,30,Wilkes,0,0,1,,0,,,Peter Wolfe,
11/06/2021,Linfield,77,Willamette,7,0,1,,0,,,Peter Wolfe,
11/06/2021,Montclair St,23,William Paterson,22,0,1,,0,,,Peter Wolfe,
11/06/2021,Wesleyan,0,Williams,25,0,1,,0,,,Peter Wolfe,
11/06/2021,Capital,21,Wilmington,24,0,1,,0,,,Peter Wolfe,
11/06/2021,Upper Iowa,12,Winona St,40,0,1,,0,,,Peter Wolfe,
11/06/2021,Concordia WI,21,Wisconsin Lutheran,41,0,1,,0,,,Peter Wolfe,
11/06/2021,Chattanooga,35,Wofford,10,0,1,,0,,,Peter Wolfe,
11/06/2021,Allegheny,41,Wooster,59,0,1,,0,,,Peter Wolfe,
11/06/2021,Coast Guard,6,WPI,38,0,1,,0,,,Peter Wolfe,
11/06/2021,Colorado St,17,Wyoming,31,0,1,,0,,,Peter Wolfe,
11/09/2021,Ohio U.,34,Eastern Michigan,26,0,1,,0,,,Peter Wolfe,
11/09/2021,Buffalo,18,Miami OH,45,0,1,,0,,,Peter Wolfe,
11/09/2021,Akron,40,Western Michigan,45,0,1,,0,,,Peter Wolfe,
11/10/2021,Toledo,49,Bowling Green,17,0,1,,0,,,Peter Wolfe,
11/10/2021,Kent St,30,Central Michigan,54,0,1,,0,,,Peter Wolfe,
11/10/2021,Ball St,29,Northern Illinois,30,0,1,,0,,,Peter Wolfe,
11/11/2021,West Liberty,3,Frostburg St,56,0,1,,0,,,Peter Wolfe,
11/11/2021,Iowa Wesleyan,14,Mayville St,42,0,1,,0,,,Peter Wolfe,
11/11/2021,North Carolina,23,Pittsburgh,30,0,1,,0,,,Peter Wolfe,
11/12/2021,Wyoming,13,Boise St,23,0,1,,0,,,Peter Wolfe,
11/12/2021,Wheeling U.,14,Fairmont St,29,0,1,,0,,,Peter Wolfe,
11/12/2021,Rowan,35,New Jersey,21,0,1,,0,,,Peter Wolfe,
11/12/2021,Cincinnati,45,South Florida,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Tarleton St,3,Abilene Christian,29,0,1,,0,,,Peter Wolfe,
11/13/2021,New Mexico St,3,Alabama,59,0,1,,0,,,Peter Wolfe,
11/13/2021,Morgan St,14,Albany NY,41,0,1,,0,,,Peter Wolfe,
11/13/2021,Alma,7,Albion,34,0,1,,0,,,Peter Wolfe,
11/13/2021,Lebanon Valley,25,Albright,2,0,1,,0,,,Peter Wolfe,
11/13/2021,Prairie View A&M,29,Alcorn St,31,0,1,,0,,,Peter Wolfe,
11/13/2021,Oberlin,38,Allegheny,42,0,1,,0,,,Peter Wolfe,
11/13/2021,Edward Waters,51,Allen,34,0,1,,0,,,Peter Wolfe,
11/13/2021,Lycoming,48,Alvernia,0,0,1,,0,,,Peter Wolfe,
11/13/2021,Pace,7,American Int'l,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Williams,24,Amherst,19,0,1,,0,,,Peter Wolfe,
11/13/2021,SUNY-Maritime,7,Anna Maria,31,0,1,,0,,,Peter Wolfe,
11/13/2021,South Alabama,7,Appalachian St,31,0,1,,0,,,Peter Wolfe,
11/13/2021,Utah,38,Arizona,29,0,1,,0,,,Peter Wolfe,
11/13/2021,Wayland Baptist,16,Arizona Christian,54,0,1,,0,,,Peter Wolfe,
11/13/2021,Harding,31,Arkansas Tech,0,0,1,,0,,,Peter Wolfe,
11/13/2021,Florida A&M,37,Arkansas-Pine Bluff,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Bucknell,10,Army,63,0,1,,0,,,Peter Wolfe,
11/13/2021,Mississippi St,43,Auburn,34,0,1,,0,,,Peter Wolfe,
11/13/2021,St Olaf,35,Augsburg,28,0,1,,0,,,Peter Wolfe,
11/13/2021,SW Minnesota St,0,Augustana SD,55,0,1,,0,,,Peter Wolfe,
11/13/2021,Keiser,34,Ave Maria,27,0,1,,0,,,Peter Wolfe,
11/13/2021,John Carroll,29,Baldwin Wallace,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Hamilton,21,Bates,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Oklahoma,14,Baylor,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Illinois College,21,Beloit,3,0,1,,0,,,Peter Wolfe,
11/13/2021,Mary,40,Bemidji St,62,0,1,,0,,,Peter Wolfe,
11/13/2021,MidAmerica Nazarene,58,Benedictine KS,70,0,1,,0,,,Peter Wolfe,
11/13/2021,Assumption,23,Bentley,48,0,1,,0,,,Peter Wolfe,
11/13/2021,Centre,49,Berry,27,0,1,,0,,,Peter Wolfe,
11/13/2021,St John's MN,29,Bethel MN,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Campbellsville,21,Bethel TN,46,0,1,,0,,,Peter Wolfe,
11/13/2021,Chadron St,57,Black Hills St,6,0,1,,0,,,Peter Wolfe,
11/13/2021,California PA,24,Bloomsburg,9,0,1,,0,,,Peter Wolfe,
11/13/2021,Union KY,21,Bluefield VA,29,0,1,,0,,,Peter Wolfe,
11/13/2021,Averett,3,Brevard,40,0,1,,0,,,Peter Wolfe,
11/13/2021,Northwestern IA,63,Briar Cliff,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Guilford,0,Bridgewater VA,43,0,1,,0,,,Peter Wolfe,
11/13/2021,Alfred,0,Brockport St,38,0,1,,0,,,Peter Wolfe,
11/13/2021,LIU,7,Bryant,52,0,1,,0,,,Peter Wolfe,
11/13/2021,Central IA,65,Buena Vista,6,0,1,,0,,,Peter Wolfe,
11/13/2021,St Lawrence,41,Buffalo St,6,0,1,,0,,,Peter Wolfe,
11/13/2021,Valparaiso,47,Butler,3,0,1,,0,,,Peter Wolfe,
11/13/2021,Idaho St,29,Cal Poly SLO,32,0,1,,0,,,Peter Wolfe,
11/13/2021,Hampton,28,Campbell,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Muskingum,46,Capital,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Case Western Reserve,6,Carnegie Mellon,24,0,1,,0,,,Peter Wolfe,
11/13/2021,Coll of Idaho,6,Carroll MT,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Washington MO,37,Carthage,16,0,1,,0,,,Peter Wolfe,
11/13/2021,Gallaudet,30,Castleton,31,0,1,,0,,,Peter Wolfe,
11/13/2021,Stephen F. Austin,27,Central Arkansas,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Central Oklahoma,29,Central Missouri,30,0,1,,0,,,Peter Wolfe,
11/13/2021,Simon Fraser,0,Central Washington,70,0,1,,0,,,Peter Wolfe,
11/13/2021,Pomona-Pitzer,24,Claremont-Mudd-Scripps,10,0,1,,0,,,Peter Wolfe,
11/13/2021,Grand View,31,Clarke,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Connecticut,7,Clemson,44,0,1,,0,,,Peter Wolfe,
11/13/2021,Merchant Marine,49,Coast Guard,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Georgia St,42,Coastal Carolina,40,0,1,,0,,,Peter Wolfe,
11/13/2021,Bowdoin,10,Colby,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Adams St,0,Colorado Mines,63,0,1,,0,,,Peter Wolfe,
11/13/2021,Air Force,35,Colorado St,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Brown,17,Columbia,23,0,1,,0,,,Peter Wolfe,
11/13/2021,UNC-Pembroke,25,Concord,28,0,1,,0,,,Peter Wolfe,
11/13/2021,St Norbert,34,Concordia IL,0,0,1,,0,,,Peter Wolfe,
11/13/2021,Aurora,39,Concordia WI,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Gustavus Adolphus,39,Concordia-Moorhead,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Ithaca,27,Cortland St,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Westminster MO,56,Crown,35,0,1,,0,,,Peter Wolfe,
11/13/2021,Peru St,3,Culver-Stockton,10,0,1,,0,,,Peter Wolfe,
11/13/2021,Lindsey Wilson,49,Cumberlands KY,0,0,1,,0,,,Peter Wolfe,
11/13/2021,U of New England,55,Curry,43,0,1,,0,,,Peter Wolfe,
11/13/2021,Morningside,52,Dakota Wesleyan,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Cornell NY,7,Dartmouth,41,0,1,,0,,,Peter Wolfe,
11/13/2021,Davidson,29,Dayton,38,0,1,,0,,,Peter Wolfe,
11/13/2021,Alfred St,37,Dean,15,0,1,,0,,,Peter Wolfe,
11/13/2021,Bluffton,30,Defiance,12,0,1,,0,,,Peter Wolfe,
11/13/2021,Norfolk St,26,Delaware St,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Widener,0,Delaware Valley,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Ohio Wesleyan,35,Denison,25,0,1,,0,,,Peter Wolfe,
11/13/2021,Ursinus,20,Dickinson,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Fort Lewis,21,Dixie St,62,0,1,,0,,,Peter Wolfe,
11/13/2021,St Thomas MN,21,Drake,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Loras,14,Dubuque,17,0,1,,0,,,Peter Wolfe,
11/13/2021,Central Conn St,27,Duquesne,31,0,1,,0,,,Peter Wolfe,
11/13/2021,Gannon,13,East Stroudsburg,10,0,1,,0,,,Peter Wolfe,
11/13/2021,Belhaven,41,East Texas Baptist,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Southern Oregon,10,Eastern Oregon,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Carroll WI,30,Elmhurst,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Ferrum,23,Emory & Henry,41,0,1,,0,,,Peter Wolfe,
11/13/2021,Kentucky St,41,Erskine,17,0,1,,0,,,Peter Wolfe,
11/13/2021,Central Methodist,17,Evangel,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Bowie St,17,Fayetteville St,7,0,0,Salem VA,0,,,Peter Wolfe,
11/13/2021,Stevenson,52,FDU-Florham,33,0,1,,0,,,Peter Wolfe,
11/13/2021,Wayne St MI,13,Ferris St,35,0,1,,0,,,Peter Wolfe,
11/13/2021,Tiffin,21,Findlay,26,0,1,,0,,,Peter Wolfe,
11/13/2021,Westfield St,38,Fitchburg St,20,0,1,,0,,,Peter Wolfe,
11/13/2021,Samford,52,Florida,70,0,1,,0,,,Peter Wolfe,
11/13/2021,Miami FL,28,Florida St,31,0,1,,0,,,Peter Wolfe,
11/13/2021,Holy Cross,52,Fordham,24,0,1,,0,,,Peter Wolfe,
11/13/2021,Pittsburg St,34,Fort Hays St,24,0,1,,0,,,Peter Wolfe,
11/13/2021,Virginia U-Lynchburg,34,Fort Lauderdale,30,0,1,,0,,,Peter Wolfe,
11/13/2021,Gettysburg,14,Franklin & Marshall,42,0,1,,0,,,Peter Wolfe,
11/13/2021,New Haven,34,Franklin Pierce,20,0,1,,0,,,Peter Wolfe,
11/13/2021,New Mexico,7,Fresno St,34,0,1,,0,,,Peter Wolfe,
11/13/2021,Avila,37,Friends,0,0,1,,0,,,Peter Wolfe,
11/13/2021,VMI,31,Furman,37,0,1,,0,,,Peter Wolfe,
11/13/2021,Charleston Southern,32,Gardner-Webb,24,0,1,,0,,,Peter Wolfe,
11/13/2021,Whitworth,10,George Fox,16,0,1,,0,,,Peter Wolfe,
11/13/2021,Cumberland TN,10,Georgetown KY,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Boston College,41,Georgia Tech,30,0,1,,0,,,Peter Wolfe,
11/13/2021,Bethune-Cookman,31,Grambling St,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Davenport,0,Grand Valley St,42,0,1,,0,,,Peter Wolfe,
11/13/2021,Minnesota-Morris,21,Greenville,47,0,1,,0,,,Peter Wolfe,
11/13/2021,Cornell IA,34,Grinnell,14,0,1,,0,,,Peter Wolfe,
11/13/2021,St Scholastica,20,Hamline,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Franklin,27,Hanover,16,0,1,,0,,,Peter Wolfe,
11/13/2021,Texas Lutheran,0,Hardin-Simmons,65,0,1,,0,,,Peter Wolfe,
11/13/2021,Morrisville St,7,Hartwick,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Pennsylvania,7,Harvard,23,0,1,,0,,,Peter Wolfe,
11/13/2021,Concordia NE,17,Hastings,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Ohio Dominican,17,Hillsdale,21,0,1,,0,,,Peter Wolfe,
11/13/2021,McNeese St,44,Houston Baptist,3,0,1,,0,,,Peter Wolfe,
11/13/2021,North Carolina Central,45,Howard,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Austin,21,Howard Payne,49,0,1,,0,,,Peter Wolfe,
11/13/2021,Augustana IL,38,Illinois Wesleyan,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Rutgers,38,Indiana,3,0,1,,0,,,Peter Wolfe,
11/13/2021,Southern Illinois,47,Indiana St,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Minnesota,22,Iowa,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Dordt,77,Jamestown,6,0,1,,0,,,Peter Wolfe,
11/13/2021,Susquehanna,65,Juniata,0,0,1,,0,,,Peter Wolfe,
11/13/2021,Adrian,33,Kalamazoo,21,0,1,,0,,,Peter Wolfe,
11/13/2021,West Virginia,17,Kansas St,34,0,1,,0,,,Peter Wolfe,
11/13/2021,Southwestern KS,42,Kansas Wesleyan,24,0,1,,0,,,Peter Wolfe,
11/13/2021,Montclair St,7,Kean,15,0,1,,0,,,Peter Wolfe,
11/13/2021,Reinhardt,49,Kentucky Christian,15,0,1,,0,,,Peter Wolfe,
11/13/2021,Ashland,17,Kentucky Wesleyan,0,0,1,,0,,,Peter Wolfe,
11/13/2021,Hiram,16,Kenyon,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Wilkes,7,King's PA,34,0,1,,0,,,Peter Wolfe,
11/13/2021,Slippery Rock,32,Kutztown,38,0,1,,0,,,Peter Wolfe,
11/13/2021,Chapman,35,La Verne,32,0,1,,0,,,Peter Wolfe,
11/13/2021,Colgate,20,Lafayette,13,0,1,,0,,,Peter Wolfe,
11/13/2021,Huntingdon AL,55,LaGrange,9,0,1,,0,,,Peter Wolfe,
11/13/2021,Walsh,24,Lake Erie,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Chicago,6,Lake Forest,28,0,1,,0,,,Peter Wolfe,
11/13/2021,Jacksonville St,38,Lamar,7,0,1,,0,,,Peter Wolfe,
11/13/2021,SW Assem of God,41,Langston,24,0,1,,0,,,Peter Wolfe,
11/13/2021,Georgetown DC,9,Lehigh,23,0,1,,0,,,Peter Wolfe,
11/13/2021,Catawba,3,Lenoir-Rhyne,56,0,1,,0,,,Peter Wolfe,
11/13/2021,Newberry,42,Limestone,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Missouri Western,41,Lincoln MO,12,0,1,,0,,,Peter Wolfe,
11/13/2021,McKendree,30,Lindenwood,45,0,1,,0,,,Peter Wolfe,
11/13/2021,Lewis & Clark OR,17,Linfield,51,0,1,,0,,,Peter Wolfe,
11/13/2021,Seton Hill,59,Lock Haven,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Texas College,12,Louisiana College,77,0,1,,0,,,Peter Wolfe,
11/13/2021,UNC-Charlotte,32,Louisiana Tech,42,0,1,,0,,,Peter Wolfe,
11/13/2021,Arkansas St,27,Louisiana-Monroe,24,0,1,,0,,,Peter Wolfe,
11/13/2021,Syracuse,3,Louisville,41,0,1,,0,,,Peter Wolfe,
11/13/2021,Arkansas,16,LSU,13,0,1,,0,,,Peter Wolfe,
11/13/2021,Texas Wesleyan,48,Lyon,13,0,1,,0,,,Peter Wolfe,
11/13/2021,Carleton,48,Macalester,45,0,1,,0,,,Peter Wolfe,
11/13/2021,Anderson,0,Manchester,3,0,1,,0,,,Peter Wolfe,
11/13/2021,Lawrence Tech,7,Marian IN,41,0,1,,0,,,Peter Wolfe,
11/13/2021,Mount Union,37,Marietta,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Alabama-Birmingham,21,Marshall,14,0,1,,0,,,Peter Wolfe,
11/13/2021,Northwestern MN,21,Martin Luther,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Greensboro,14,Maryville TN,49,0,1,,0,,,Peter Wolfe,
11/13/2021,Bridgewater St MA,35,Mass Maritime,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Maine,35,Massachusetts,10,0,1,,0,,,Peter Wolfe,
11/13/2021,Johns Hopkins,48,McDaniel,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Mary Hardin-Baylor,77,McMurry,3,0,1,,0,,,Peter Wolfe,
11/13/2021,Sterling,28,McPherson,48,0,1,,0,,,Peter Wolfe,
11/13/2021,East Carolina,30,Memphis,29,0,1,,0,,,Peter Wolfe,
11/13/2021,Chattanooga,6,Mercer,10,0,1,,0,,,Peter Wolfe,
11/13/2021,North Carolina Wesleyan,7,Methodist,38,0,1,,0,,,Peter Wolfe,
11/13/2021,Maryland,21,Michigan St,40,0,1,,0,,,Peter Wolfe,
11/13/2021,Saginaw Valley St,20,Michigan Tech,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Florida Int'l,10,Middle Tennessee St,50,0,1,,0,,,Peter Wolfe,
11/13/2021,Tufts,34,Middlebury,27,0,1,,0,,,Peter Wolfe,
11/13/2021,Mount Marty,14,Midland U.,31,0,1,,0,,,Peter Wolfe,
11/13/2021,Texas-Permian Basin,30,Midwestern St,36,0,1,,0,,,Peter Wolfe,
11/13/2021,Albany St GA,31,Miles,0,0,1,,0,,,Peter Wolfe,
11/13/2021,Edinboro,42,Millersville,21,0,1,,0,,,Peter Wolfe,
11/13/2021,Wheaton,49,Millikin,7,0,1,,0,,,Peter Wolfe,
11/13/2021,Birmingham-Southern,49,Millsaps,7,0,1,,0,,,Peter Wolfe,
