Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02-17-2024,Colorado,92,Southern Cal,89,2
02-17-2024,Creighton,79,Butler,57,0
02-17-2024,CS Bakersfield,71,UC Irvine,77,0
02-17-2024,CS Fullerton,69,UC San Diego,76,0
02-17-2024,Dartmouth,80,Cornell,89,0
02-17-2024,Davidson,80,St Bonaventure,81,1
02-17-2024,Delaware,62,NC A&T,54,0
02-17-2024,Delaware St,66,Coppin St,56,0
02-17-2024,DePaul,70,Providence,81,0
02-17-2024,Duke,76,Florida St,67,0
02-17-2024,Eastern Kentucky,75,Bellarmine,65,0
02-17-2024,Elon,73,UNC Wilmington,72,0
02-17-2024,ETSU,65,W Carolina,70,0
02-17-2024,Florida Gulf Coast,60,Stetson,61,0
02-17-2024,Florida,88,Georgia,82,0
02-17-2024,Florida A&M,55,Jackson St,77,0
02-17-2024,Florida Intl,68,Louisiana Tech,75,0
02-17-2024,Fordham,70,Dayton,78,0
02-17-2024,Fresno St,66,Boise St,90,0
02-17-2024,Gardner Webb,73,SC Upstate,65,0
02-17-2024,Ga Southern,80,James Madison,87,0
02-17-2024,Georgia St,68,Old Dominion,65,0
02-17-2024,Grambling,66,TX Southern,63,0
02-17-2024,Harvard,80,Columbia,75,0
02-17-2024,Hawaii,71,UC Santa Barbara,77,0
02-17-2024,Houston Chr,78,SE Louisiana,81,0
02-17-2024,Idaho St,53,Idaho,55,0
02-17-2024,Illinois,85,Maryland,80,0
02-17-2024,Indiana St,69,S Illinois,74,0
02-17-2024,IUPUI,59,Oakland,107,0
02-17-2024,Kansas,67,Oklahoma,57,0
02-17-2024,Kentucky,70,Auburn,59,0
02-17-2024,Lafayette,68,American Univ,62,0
02-17-2024,Lamar,94,New Orleans,72,0
02-17-2024,Liberty,73,Sam Houston St,83,0
02-17-2024,Lindenwood,57,E Illinois,72,0
02-17-2024,Lipscomb,85,Central Arkansas,68,0
02-17-2024,LIU Brooklyn,68,Merrimack,83,0
02-17-2024,Long Beach St,87,CS Northridge,73,0
02-17-2024,Longwood,81,Presbyterian,73,0
02-17-2024,Louisiana,73,Appalachian St,85,0
02-17-2024,Louisville,59,Pittsburgh,86,0
02-17-2024,Loyola MD,70,Lehigh,75,0
02-17-2024,LSU,64,South Carolina,63,0
02-17-2024,MA Lowell,86,Bryant,77,0
02-17-2024,Marquette,53,Connecticut,81,0
02-17-2024,Marshall,67,Coastal Car,74,0
02-17-2024,Massachusetts,81,La Salle,82,0
02-17-2024,McNeese St,74,Nicholls St,47,0
02-17-2024,MD E Shore,65,Morgan St,70,0
02-17-2024,Miami FL,77,Boston College,85,0
02-17-2024,Michigan St,73,Michigan,63,0
02-17-2024,Missouri,76,Mississippi,79,0
02-17-2024,Montana St,69,Montana,88,0
02-17-2024,Morehead St,82,TN Martin,88,0
02-17-2024,MS Valley St,57,Alabama A&M,80,0
02-17-2024,Navy,65,Boston Univ,74,0
02-17-2024,NC Central,82,Howard,90,0
02-17-2024,N Colorado,80,CS Sacramento,75,0
02-17-2024,NC State,78,Clemson,77,0
02-17-2024,N Dakota St,71,Denver,77,0
02-17-2024,Nevada,69,UNLV,66,0
02-17-2024,New Mexico St,58,Western Kentucky,72,0
02-17-2024,N Illinois,47,Kent,85,0
02-17-2024,N Kentucky,72,WI Milwaukee,73,0
02-17-2024,North Dakota,78,Oral Roberts,65,0
02-17-2024,Northeastern,62,Hofstra,82,0
02-17-2024,Northern Arizona,68,Portland St,83,0
02-17-2024,Northwestern LA,81,Incarnate Word,61,0
02-17-2024,Oregon,60,Oregon St,58,0
02-17-2024,Pacific,76,Gonzaga,102,0
02-17-2024,Penn St,49,Nebraska,68,0
02-17-2024,PFW,83,Detroit,69,0
02-17-2024,Portland,70,Pepperdine,91,0
02-17-2024,Radford,74,High Point,99,0
02-17-2024,Rice,82,Tulsa,93,1
02-17-2024,Richmond,90,G Washington,74,0
02-17-2024,Robert Morris,71,Wright St,101,0
02-17-2024,Sacred Heart,63,Wagner,53,0
02-17-2024,Samford,84,Mercer,88,0
02-17-2024,San Francisco,82,Loy Marymount,59,0
02-17-2024,Santa Clara,82,San Diego,69,0
02-17-2024,S Carolina St,67,Norfolk St,71,1
02-17-2024,S Dakota St,85,NE Omaha,77,1
02-17-2024,Seattle,66,Utah Tech,65,0
02-17-2024,SE Missouri St,76,SIUE,80,0
02-17-2024,South Dakota,80,St Thomas MN,83,0
02-17-2024,Southern Indiana,62,Ark Little Rock,80,0
02-17-2024,Southern Univ,77,Prairie View,71,0
02-17-2024,Stanford,59,Washington St,72,0
02-17-2024,St Francis PA,74,F Dickinson,93,0
02-17-2024,St Joseph's PA,56,Duquesne,66,0
02-17-2024,Stonehill,67,Le Moyne,75,0
02-17-2024,Stony Brook,61,Monmouth NJ,84,0
02-17-2024,SUNY Albany,75,UMBC,80,0
02-17-2024,Syracuse,60,Georgia Tech,65,0
02-17-2024,TCU,75,Kansas St,72,0
02-17-2024,Texas,61,Houston,82,0
02-17-2024,Texas A&M,75,Alabama,100,0
02-17-2024,Texas St,74,Southern Miss,78,0
02-17-2024,Texas Tech,74,Iowa St,82,0
02-17-2024,Towson,61,Hampton,67,0
02-17-2024,TX A&M Commerce,63,TAM C. Christi,86,0
02-17-2024,UC Riverside,67,UC Davis,61,0
02-17-2024,ULM,57,Troy,85,0
02-17-2024,UNC Greensboro,58,Wofford,47,0
02-17-2024,Utah St,55,Colorado St,75,0
02-17-2024,Utah Valley,78,Southern Utah,75,0
02-17-2024,UT Arlington,89,UTRGV,70,0
02-17-2024,UTEP,90,Middle Tennessee St,96,2
02-17-2024,Valparaiso,74,Missouri St,82,0
02-17-2024,Vanderbilt,53,Tennessee,88,0
02-17-2024,Vermont,68,Maine,57,0
02-17-2024,Virginia Tech,81,North Carolina,96,0
02-17-2024,VMI,51,Citadel,76,0
02-17-2024,Wake Forest,47,Virginia,49,0
02-17-2024,Weber St,90,E Washington,84,0
02-17-2024,W Illinois,68,Tennessee St,61,0
02-17-2024,Wisconsin,86,Iowa,88,1
02-17-2024,W Michigan,42,C Michigan,69,0
02-17-2024,Wyoming,80,San Jose St,75,0
02-17-2024,Yale,62,Princeton,73,0
02-17-2024,Youngstown St,73,Cleveland St,81,0
02-18-2024,Belmont,75,IL Chicago,60,0
02-18-2024,Bradley,63,Northern Iowa,74,0
02-18-2024,Canisius,73,Siena,64,0
02-18-2024,Chattanooga,65,Furman,82,0
02-18-2024,Evansville,79,Illinois St,86,0
02-18-2024,Florida Atlantic,86,South Florida,90,0
02-18-2024,Loyola-Chicago,77,Rhode Island,67,0
02-18-2024,Memphis,79,SMU,106,0
02-18-2024,Mt St Mary's,80,Fairfield,94,0
02-18-2024,Murray St,72,Drake,95,0
02-18-2024,Niagara,80,Quinnipiac,66,0
02-18-2024,North Texas,62,Alabama-Birmingham,71,0
02-18-2024,Northwestern,76,Indiana,72,0
02-18-2024,Purdue,69,Ohio St,73,0
02-18-2024,Rider,104,Manhattan,62,0
02-18-2024,Rutgers,70,Minnesota,81,0
02-18-2024,Seton Hall,68,St John's,62,0
02-18-2024,St Peter's,59,Iona,53,0
02-18-2024,Tulane,67,East Carolina,81,0
02-18-2024,Utah,70,UCLA,69,0
02-18-2024,Texas-San Antonio,77,Temple,83,0
02-18-2024,Wichita St,61,Charlotte,72,0
02-19-2024,Ark Pine Bluff,67,Alabama A&M,75,0
02-19-2024,Bethune-Cookman,60,Jackson St,61,0
02-19-2024,Colgate,67,Lafayette,62,0
02-19-2024,Coppin St,67,MD E Shore,75,0
02-19-2024,Florida A&M,68,Alcorn St,79,0
02-19-2024,Grambling,83,Prairie View,74,0
02-19-2024,Indiana NW,70,Chicago St,93,0
02-19-2024,Iowa St,65,Houston,73,0
02-19-2024,Kansas St,56,Texas,62,0
02-19-2024,Lamar,77,SE Louisiana,72,1
02-19-2024,Morgan St,58,Delaware St,80,0
02-19-2024,MS Valley St,46,Alabama St,61,0
02-19-2024,NC Central,74,Norfolk St,80,0
02-19-2024,Nicholls St,89,New Orleans,77,0
02-19-2024,Northwestern LA,61,TAM C. Christi,72,0
02-19-2024,S Carolina St,75,Howard,68,0
02-19-2024,Southern Univ,56,TX Southern,68,0
02-19-2024,TX A&M Commerce,76,Incarnate Word,72,1
02-19-2024,Virginia,41,Virginia Tech,75,0
02-19-2024,William & Mary,57,Col Charleston,65,0
02-20-2024,Akron,64,Toledo,72,0
02-20-2024,Arkansas,78,Texas A&M,71,0
02-20-2024,Ball St,70,N Illinois,63,0
02-20-2024,Baylor,71,BYU,78,0
02-20-2024,Boston College,76,Florida St,84,0
02-20-2024,Bowling Green,60,C Michigan,62,1
02-20-2024,Butler,62,Villanova,72,0
02-20-2024,Connecticut,66,Creighton,85,0
02-20-2024,E Michigan,69,Buffalo,78,0
02-20-2024,Fordham,53,Davidson,68,0
02-20-2024,Iowa,78,Michigan St,71,0
02-20-2024,Kent,57,Ohio,63,0
02-20-2024,Maryland,70,Wisconsin,74,0
02-20-2024,Miami OH,58,W Michigan,77,0
02-20-2024,Pittsburgh,58,Wake Forest,91,0
02-20-2024,San Diego St,63,Utah St,68,0
02-20-2024,San Francisco,66,St Mary's CA,70,0
02-20-2024,San Jose St,50,Boise St,82,0
02-20-2024,Southern Indiana,80,Morehead St,73,0
02-20-2024,Saint Louis,66,Duquesne,81,0
02-20-2024,Syracuse,87,NC State,83,0
02-20-2024,TCU,81,Texas Tech,82,0
02-20-2024,Tennessee,72,Missouri,67,0
02-20-2024,UCF,67,West Virginia,77,0
02-20-2024,VCU,52,Massachusetts,74,0
02-20-2024,Wyoming,58,Nevada,76,0
02-21-2024,Belmont,69,Drake,84,0
02-21-2024,Boston Univ,67,American Univ,52,0
02-21-2024,Bradley,86,Missouri St,62,0
02-21-2024,Bucknell,59,Holy Cross,73,0
02-21-2024,Charleston So,63,SC Upstate,60,0
02-21-2024,Charlotte,52,Memphis,76,0
02-21-2024,Citadel,78,Mercer,87,0
02-21-2024,Clemson,81,Georgia Tech,57,0
02-21-2024,Coastal Car,71,Georgia St,72,0
02-21-2024,Colorado St,66,New Mexico,68,0
02-21-2024,Dayton,67,George Mason,71,0
02-21-2024,DePaul,71,Marquette,105,0
02-21-2024,Duke,84,Miami FL,55,0
02-21-2024,Evansville,79,IL Chicago,88,0
02-21-2024,Florida,93,Alabama,98,1
02-21-2024,Furman,72,Samford,74,0
02-21-2024,Georgia,76,Vanderbilt,64,0
02-21-2024,G Washington,75,St Joseph's PA,79,0
02-21-2024,Illinois,89,Penn St,90,0
02-21-2024,Indiana St,83,Valparaiso,64,0
02-21-2024,James Madison,84,Marshall,58,0
02-21-2024,Kentucky,74,LSU,75,0
02-21-2024,Lehigh,85,Army,54,0
02-21-2024,Mississippi,71,Mississippi St,83,0
02-21-2024,Middle Tennessee St,68,Jacksonville St,76,0
02-21-2024,Murray St,68,S Illinois,72,0
02-21-2024,Navy,69,Loyola MD,62,0
02-21-2024,Nebraska,85,Indiana,70,0
02-21-2024,Northern Iowa,73,Illinois St,81,0
02-21-2024,Notre Dame,72,Louisville,50,0
02-21-2024,Oklahoma St,80,Cincinnati,76,0
02-21-2024,Pepperdine,89,Pacific,70,0
02-21-2024,Presbyterian,78,Winthrop,55,0
02-21-2024,Providence,79,Xavier,75,0
02-21-2024,Rice,94,Alabama-Birmingham,71,0
02-21-2024,Richmond,85,Rhode Island,77,0
02-21-2024,South Florida,66,Texas-San Antonio,61,0
02-21-2024,St Bonaventure,59,La Salle,72,0
02-21-2024,St John's,90,Georgetown,85,0
02-21-2024,Tulsa,63,Wichita St,79,0
02-21-2024,UNC Asheville,75,Longwood,80,0
02-21-2024,UNLV,72,Air Force,43,0
02-21-2024,VMI,69,ETSU,82,0
02-21-2024,W Carolina,65,UNC Greensboro,71,0
02-21-2024,Wofford,65,Chattanooga,81,0
02-22-2024,Appalachian St,82,Old Dominion,67,0
02-22-2024,Ark Little Rock,83,SE Missouri St,61,0
02-22-2024,Binghamton,80,MA Lowell,87,0
02-22-2024,Cal Baptist,65,Abilene Chr,71,0
02-22-2024,Cal Poly,50,CS Fullerton,68,0
02-22-2024,Central Arkansas,65,Bellarmine,68,0
02-22-2024,Central Conn,73,Wagner,72,0
02-22-2024,Cleveland St,73,N Kentucky,75,0
02-22-2024,Col Charleston,90,Delaware,71,0
02-22-2024,CS Bakersfield,66,Long Beach St,79,0
02-22-2024,CS Sacramento,61,Montana,68,0
02-22-2024,Denver,70,S Dakota St,97,0
02-22-2024,Drexel,57,Hofstra,69,0
02-22-2024,E Illinois,73,Tennessee St,78,0
02-22-2024,Elon,58,Northeastern,61,0
02-22-2024,E Washington,71,Northern Arizona,78,0
02-22-2024,F Dickinson,91,Sacred Heart,99,0
02-22-2024,Gonzaga,86,Portland,65,0
02-22-2024,Grand Canyon,74,Tarleton St,77,0
02-22-2024,Hampton,72,Campbell,68,0
02-22-2024,Idaho,62,N Colorado,76,0
02-22-2024,Kennesaw,74,Florida Gulf Coast,67,0
02-22-2024,Le Moyne,64,LIU Brooklyn,76,0
02-22-2024,Liberty,71,Florida Intl,76,0
02-22-2024,Louisiana,59,ULM,66,0
02-22-2024,Louisiana Tech,65,UTEP,59,0
02-22-2024,Loy Marymount,55,Santa Clara,65,0
02-22-2024,Michigan,62,Northwestern,76,0
02-22-2024,Missouri KC,82,South Dakota,78,0
02-22-2024,Monmouth NJ,61,Towson,80,0
02-22-2024,Morehead St,78,W Illinois,57,0
02-22-2024,NC A&T,64,Stony Brook,80,0
02-22-2024,NJIT,78,New Hampshire,83,0
02-22-2024,North Alabama,72,Eastern Kentucky,75,0
02-22-2024,Oakland,63,Robert Morris,43,0
02-22-2024,Ohio St,79,Minnesota,88,0
02-22-2024,Oral Roberts,70,NE Omaha,71,0
02-22-2024,Oregon,78,Stanford,65,0
02-22-2024,Oregon St,73,California,81,0
02-22-2024,Portland St,67,Montana St,72,0
02-22-2024,Queens NC,83,Stetson,75,0
02-22-2024,Radford,90,Gardner Webb,74,0
02-22-2024,Rutgers,68,Purdue,96,0
02-22-2024,Sam Houston St,79,New Mexico St,58,0
02-22-2024,SF Austin,49,Seattle,69,0
02-22-2024,SIUE,78,Tennessee Tech,77,0
02-22-2024,SMU,70,Florida Atlantic,80,0
02-22-2024,South Alabama,83,Southern Miss,64,0
02-22-2024,Southern Utah,85,UT Arlington,90,0
02-22-2024,St Francis PA,60,Merrimack,71,0
02-22-2024,St Thomas MN,50,N Dakota St,64,0
02-22-2024,Texas St,76,Ga Southern,84,0
02-22-2024,TN Martin,106,Lindenwood,82,0
02-22-2024,Troy,71,Arkansas St,79,0
02-22-2024,UC Davis,66,CS Northridge,65,0
02-22-2024,UC San Diego,77,UC Riverside,65,0
02-22-2024,UC Santa Barbara,69,UC Irvine,81,0
02-22-2024,UMBC,56,Maine,62,0
02-22-2024,UNC Wilmington,81,William & Mary,65,0
02-22-2024,UTRGV,59,Utah Valley,70,0
02-22-2024,Vermont,94,SUNY Albany,80,0
02-22-2024,Washington,84,Arizona St,82,1
02-22-2024,Washington St,77,Arizona,74,0
02-22-2024,Wright St,93,Detroit,78,0
02-23-2024,Brown,66,Columbia,64,0
02-23-2024,Duquesne,67,Fordham,79,0
02-23-2024,Fairfield,85,Quinnipiac,81,0
02-23-2024,Iona,75,Rider,78,0
02-23-2024,Kent,70,Akron,83,0
02-23-2024,Marist,57,Manhattan,50,0
02-23-2024,Nevada,84,San Jose St,63,0
02-23-2024,Niagara,59,Canisius,69,0
02-23-2024,North Florida,50,Jacksonville,62,0
02-23-2024,Penn,82,Dartmouth,69,0
02-23-2024,PFW,85,WI Green Bay,59,0
02-23-2024,Princeton,66,Harvard,53,0
02-23-2024,St Peter's,70,Mt St Mary's,65,0
02-23-2024,Toledo,68,Bowling Green,76,0
02-23-2024,Yale,62,Cornell,65,0
02-23-2024,Youngstown St,84,WI Milwaukee,80,1
02-24-2024,Air Force,78,New Mexico,77,0
02-24-2024,Alabama,95,Kentucky,117,0
02-24-2024,Alabama A&M,61,Bethune-Cookman,63,0
02-24-2024,Alabama St,65,Florida A&M,73,0
02-24-2024,Appalachian St,65,Marshall,58,0
02-24-2024,Ark Little Rock,82,Lindenwood,73,0
02-24-2024,Auburn,97,Georgia,76,0
02-24-2024,Boise St,92,Wyoming,72,0
02-24-2024,Boston College,70,NC State,81,0
02-24-2024,Brown,78,Cornell,74,0
02-24-2024,Bryant,48,Vermont,65,0
02-24-2024,Buffalo,72,W Michigan,91,0
02-24-2024,Butler,64,Seton Hall,76,0
02-24-2024,BYU,74,Kansas St,84,0
02-24-2024,Cal Baptist,65,Tarleton St,82,0
02-24-2024,Central Arkansas,82,Eastern Kentucky,95,0
02-24-2024,Central Conn,68,Sacred Heart,67,0
02-24-2024,Charlotte,67,Tulsa,69,0
02-24-2024,Chattanooga,62,Citadel,71,0
02-24-2024,Cincinnati,57,TCU,75,0
02-24-2024,C Michigan,60,Miami OH,88,0
02-24-2024,Coastal Car,59,Old Dominion,75,0
02-24-2024,Col Charleston,72,Towson,56,0
02-24-2024,Colorado St,60,UNLV,66,0
02-24-2024,CS Northridge,65,CS Fullerton,60,0
02-24-2024,CS Sacramento,66,Montana St,63,0
02-24-2024,Davidson,63,Richmond,66,0
02-24-2024,Delaware St,62,S Carolina St,69,0
02-24-2024,Drake,77,Northern Iowa,91,0
02-24-2024,Duke,79,Wake Forest,83,0
02-24-2024,East Carolina,52,Rice,70,0
02-24-2024,E Illinois,67,Tennessee Tech,75,0
02-24-2024,Elon,64,Hofstra,87,0
02-24-2024,E Michigan,58,Ball St,56,0
02-24-2024,ETSU,71,Samford,87,0
02-24-2024,E Washington,85,N Colorado,76,0
02-24-2024,F Dickinson,68,Le Moyne,58,0
02-24-2024,Florida St,63,Clemson,74,0
02-24-2024,Gardner Webb,78,UNC Asheville,77,0
02-24-2024,George Mason,59,Loyola-Chicago,80,0
02-24-2024,Georgetown,77,DePaul,76,0
02-24-2024,Georgia Tech,80,Miami FL,76,0
02-24-2024,Grambling,63,Southern Univ,57,0
02-24-2024,Grand Canyon,73,Abilene Chr,79,0
02-24-2024,G Washington,91,Saint Louis,96,0
02-24-2024,Hampton,62,Northeastern,70,0
02-24-2024,High Point,74,Charleston So,59,0
02-24-2024,Houston,82,Baylor,76,1
02-24-2024,Idaho,86,Northern Arizona,76,0
02-24-2024,IL Chicago,73,Indiana St,88,0
02-24-2024,Illinois St,45,Bradley,48,0
02-24-2024,Incarnate Word,71,McNeese St,87,0
02-24-2024,Indiana,74,Penn St,83,0
02-24-2024,Iowa,85,Illinois,95,0
02-24-2024,Jackson St,73,Alcorn St,87,1
02-24-2024,Jacksonville St,77,Florida Intl,75,0
02-24-2024,James Madison,80,Ga Southern,74,0
02-24-2024,Kennesaw,72,Stetson,84,0
02-24-2024,Lehigh,71,Lafayette,63,0
02-24-2024,Lipscomb,90,Austin Peay,85,0
02-24-2024,Long Beach St,65,Hawaii,73,0
02-24-2024,Longwood,82,Radford,88,0
02-24-2024,Louisiana,71,Southern Miss,82,0
02-24-2024,Louisiana Tech,67,New Mexico St,58,0
02-24-2024,Loy Marymount,86,Pacific,63,0
02-24-2024,MD E Shore,55,NC Central,88,0
02-24-2024,Mississippi St,87,LSU,67,0
02-24-2024,Missouri,73,Arkansas,88,0
02-24-2024,Missouri St,78,Belmont,93,0
02-24-2024,Morgan St,72,Howard,78,0
02-24-2024,NC A&T,67,Monmouth NJ,83,0
02-24-2024,NE Omaha,58,Missouri KC,63,0
02-24-2024,New Orleans,67,SE Louisiana,77,0
02-24-2024,NJIT,58,Maine,68,0
02-24-2024,Norfolk St,68,Coppin St,66,0
02-24-2024,North Alabama,70,Bellarmine,82,0
02-24-2024,North Carolina,54,Virginia,44,0
02-24-2024,North Dakota,68,N Dakota St,73,0
02-24-2024,Northwestern LA,86,Houston Chr,73,0
02-24-2024,Notre Dame,85,Syracuse,88,0
02-24-2024,Ohio,80,N Illinois,59,0
02-24-2024,Oklahoma,84,Oklahoma St,82,1
02-24-2024,Oral Roberts,76,South Dakota,77,0
02-24-2024,Oregon,64,California,69,0
02-24-2024,Oregon St,85,Stanford,73,0
02-24-2024,Penn,70,Harvard,74,0
02-24-2024,Pepperdine,68,San Francisco,92,0
02-24-2024,Portland St,73,Montana,82,0
02-24-2024,Prairie View,59,Ark Pine Bluff,72,0
02-24-2024,Princeton,68,Dartmouth,56,0
02-24-2024,Queens NC,81,Florida Gulf Coast,90,0
02-24-2024,Sam Houston St,65,UTEP,54,0
02-24-2024,San Diego,62,St Mary's CA,88,0
02-24-2024,San Diego St,73,Fresno St,41,0
02-24-2024,Santa Clara,81,Gonzaga,94,0
02-24-2024,SC Upstate,74,Winthrop,83,0
02-24-2024,SF Austin,62,Utah Valley,71,0
02-24-2024,SIUE,71,Tennessee St,76,0
02-24-2024,South Alabama,78,Arkansas St,95,0
02-24-2024,South Carolina,72,Mississippi,59,0
02-24-2024,Southern Indiana,76,W Illinois,82,0
02-24-2024,St Bonaventure,75,Massachusetts,67,0
02-24-2024,St Francis PA,63,Stonehill,72,0
02-24-2024,St Thomas MN,72,S Dakota St,77,0
02-24-2024,SUNY Albany,95,MA Lowell,104,0
02-24-2024,TAM C. Christi,75,Lamar,61,0
02-24-2024,Texas,67,Kansas,86,0
02-24-2024,Texas A&M,51,Tennessee,86,0
02-24-2024,Texas St,68,Georgia St,59,0
02-24-2024,Texas Tech,61,UCF,75,0
02-24-2024,TN Martin,82,SE Missouri St,72,0
02-24-2024,Troy,84,ULM,78,0
02-24-2024,TX A&M Commerce,70,Nicholls St,85,0
02-24-2024,TX Southern,73,MS Valley St,52,0
02-24-2024,UC Davis,56,CS Bakersfield,75,0
02-24-2024,UC Irvine,88,UC San Diego,92,1
02-24-2024,UC Riverside,84,Cal Poly,78,0
02-24-2024,UMBC,86,New Hampshire,68,0
02-24-2024,UNC Greensboro,72,Mercer,86,0
02-24-2024,Southern Cal,62,UCLA,56,0
02-24-2024,Utah,65,Colorado,89,0
02-24-2024,Utah Tech,78,UT Arlington,89,0
02-24-2024,UTRGV,56,Seattle,84,0
02-24-2024,Texas-San Antonio,64,North Texas,62,0
02-24-2024,Valparaiso,68,Murray St,80,0
02-24-2024,Vanderbilt,64,Florida,77,0
02-24-2024,Villanova,54,Connecticut,78,0
02-24-2024,Virginia Tech,64,Pittsburgh,79,0
02-24-2024,Washington,75,Arizona,91,0
02-24-2024,Washington St,61,Arizona St,73,0
02-24-2024,W Carolina,84,VMI,51,0
02-24-2024,Weber St,62,Idaho St,80,0
02-24-2024,West Virginia,64,Iowa St,71,0
02-24-2024,William & Mary,62,Stony Brook,75,0
02-24-2024,Western Kentucky,72,Middle Tennessee St,74,0
02-24-2024,Wofford,67,Furman,82,0
02-24-2024,Yale,84,Columbia,76,0
02-25-2024,American Univ,66,Colgate,64,0
02-25-2024,Army,41,Bucknell,54,0
02-25-2024,Cleveland St,73,Robert Morris,71,0
02-25-2024,Creighton,66,St John's,80,0
02-25-2024,Florida Atlantic,74,Memphis,78,0
02-25-2024,Holy Cross,66,Navy,76,0
02-25-2024,Iona,65,Mt St Mary's,72,0
02-25-2024,IUPUI,64,N Kentucky,80,0
02-25-2024,LIU Brooklyn,57,Wagner,72,0
02-25-2024,Loyola MD,79,Boston Univ,82,1
02-25-2024,Marist,60,St Peter's,69,0
02-25-2024,Maryland,63,Rutgers,46,0
02-25-2024,Minnesota,55,Nebraska,73,0
02-25-2024,Ohio St,60,Michigan St,57,0
02-25-2024,PFW,88,WI Milwaukee,96,0
02-25-2024,Purdue,84,Michigan,76,0
02-25-2024,Quinnipiac,78,Rider,88,0
02-25-2024,Rhode Island,61,La Salle,84,0
02-25-2024,Siena,64,Fairfield,88,0
02-25-2024,S Illinois,65,Evansville,53,0
02-25-2024,SMU,68,South Florida,79,0
02-25-2024,St Joseph's PA,69,VCU,73,0
02-25-2024,Temple,72,Wichita St,66,1
02-25-2024,Alabama-Birmingham,78,Tulane,67,0
02-25-2024,Wright St,96,Oakland,75,0
02-25-2024,Xavier,64,Marquette,88,0
02-25-2024,Youngstown St,71,WI Green Bay,59,0
02-26-2024,Alabama A&M,58,Florida A&M,76,0
02-26-2024,Alabama St,84,Bethune-Cookman,90,1
02-26-2024,Baylor,62,TCU,54,0
02-26-2024,Coppin St,69,Howard,78,0
02-26-2024,Delaware St,81,NC Central,93,0
02-26-2024,Drexel,70,Delaware,60,0
02-26-2024,Incarnate Word,82,Nicholls St,92,0
02-26-2024,McNeese St,58,Lamar,56,0
02-26-2024,MD E Shore,56,S Carolina St,64,0
02-26-2024,Miami FL,71,North Carolina,75,0
02-26-2024,Norfolk St,85,Morgan St,82,0
02-26-2024,Prairie View,51,MS Valley St,57,0
02-26-2024,TAM C. Christi,91,Houston Chr,79,0
02-26-2024,TX Southern,77,Ark Pine Bluff,70,0
02-26-2024,UNC Wilmington,100,Campbell,105,2
02-26-2024,West Virginia,90,Kansas St,94,1
02-27-2024,Akron,67,Ohio,74,0
02-27-2024,Ball St,79,C Michigan,71,0
02-27-2024,Boise St,79,Air Force,48,0
02-27-2024,Buffalo,64,Kent,76,0
02-27-2024,BYU,76,Kansas,68,0
02-27-2024,Cincinnati,59,Houston,67,0
02-27-2024,Davidson,66,Dayton,80,0
02-27-2024,George Mason,60,Fordham,61,0
02-27-2024,Georgetown,47,Villanova,75,0
02-27-2024,Georgia,66,LSU,67,0
02-27-2024,Kentucky,91,Mississippi St,89,0
02-27-2024,Loyola-Chicago,64,St Bonaventure,79,0
02-27-2024,Massachusetts,69,G Washington,57,0
02-27-2024,Miami OH,66,Bowling Green,58,0
02-27-2024,NC State,83,Florida St,90,0
02-27-2024,Nevada,77,Colorado St,74,0
02-27-2024,N Illinois,75,Toledo,72,0
02-27-2024,Penn St,81,Iowa,90,0
02-27-2024,Pittsburgh,62,Clemson,69,0
02-27-2024,San Jose St,64,San Diego St,72,0
02-27-2024,SIUE,79,E Illinois,84,0
02-27-2024,Texas,81,Texas Tech,69,0
02-27-2024,ULM,55,Texas St,73,0
02-27-2024,UNLV,75,Wyoming,69,1
02-27-2024,Utah St,77,Fresno St,73,1
02-27-2024,Valparaiso,54,Northern Iowa,68,0
02-27-2024,Vanderbilt,85,Arkansas,82,0
02-27-2024,Virginia Tech,71,Syracuse,84,0
02-27-2024,Wake Forest,65,Notre Dame,70,0
02-27-2024,Wisconsin,70,Indiana,74,0
02-27-2024,W Michigan,67,E Michigan,70,0
02-28-2024,Alabama,103,Mississippi,88,0
02-28-2024,American Univ,73,Army,51,0
02-28-2024,Arizona,85,Arizona St,67,0
02-28-2024,Arkansas St,71,Coastal Car,60,0
02-28-2024,Auburn,84,Tennessee,92,0
02-28-2024,Bellarmine,74,Lipscomb,90,0
02-28-2024,Belmont,83,Murray St,61,0
02-28-2024,Boston Univ,64,Lehigh,62,1
02-28-2024,Bucknell,68,Loyola MD,46,0
02-28-2024,California,78,Colorado,88,0
02-28-2024,Colgate,77,Holy Cross,58,0
02-28-2024,DePaul,58,Xavier,91,0
02-28-2024,Detroit,55,Youngstown St,69,0
02-28-2024,Drake,107,IL Chicago,105,3
02-28-2024,Eastern Kentucky,79,Austin Peay,83,0
02-28-2024,ETSU,81,Citadel,63,0
02-28-2024,Florida Gulf Coast,79,North Florida,60,0
02-28-2024,Furman,77,W Carolina,85,0
02-28-2024,Indiana St,85,Evansville,67,0
02-28-2024,James Madison,84,Georgia St,78,0
02-28-2024,Lafayette,58,Navy,62,0
02-28-2024,La Salle,63,Duquesne,75,0
02-28-2024,Louisiana Tech,90,Western Kentucky,84,0
02-28-2024,Louisville,59,Duke,84,0
02-28-2024,Marshall,73,Ga Southern,87,0
02-28-2024,Mercer,75,Chattanooga,84,0
02-28-2024,Minnesota,97,Illinois,105,0
02-28-2024,Missouri,74,Florida,83,0
