Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/01/2016,William Jewell,0,Missouri S&T,26,0
10/01/2016,Culver-Stockton,30,Missouri Valley,49,0
10/01/2016,Northeastern St OK,14,Missouri Western,45,0
10/01/2016,Endicott,21,MIT,9,0
10/01/2016,Cornell IA,14,Monmouth IL,57,0
10/01/2016,Fordham,41,Monmouth NJ,42,0
10/01/2016,Southern Utah,20,Montana,43,0
10/01/2016,Valparaiso,26,Morehead St,29,0
10/01/2016,Delaware St,17,Morgan St,20,0
10/01/2016,Concordia NE,13,Morningside,55,0
10/01/2016,Alfred,49,Morrisville St,24,0
10/01/2016,Illinois,16,Nebraska,31,0
10/01/2016,Missouri Southern,24,Nebraska-Kearney,14,0
10/01/2016,William & Mary,12,New Hampshire,21,0
10/01/2016,Southern Conn St,20,New Haven,38,0
10/01/2016,San Jose St,41,New Mexico,48,0
10/01/2016,Louisiana-Lafayette,31,New Mexico St,37,0
10/01/2016,Catawba,14,Newberry,35,0
10/01/2016,Western New England,56,Nichols,27,0
10/01/2016,Howard,33,Norfolk St,28,0
10/01/2016,West Georgia,23,North Alabama,24,0
10/01/2016,Wake Forest,16,North Carolina St,33,0
10/01/2016,Huntingdon AL,31,North Carolina Wesleyan,41,0
10/01/2016,Cal Poly SLO,24,North Dakota,31,0
10/01/2016,Illinois St,10,North Dakota St,31,0
10/01/2016,Mars Hill,21,North Greenville,56,0
10/01/2016,Middle Tennessee St,30,North Texas,13,0
10/01/2016,Northern Arizona,18,Northern Colorado,21,0
10/01/2016,Southern Illinois,21,Northern Iowa,42,0
10/01/2016,Walsh,14,Northern Michigan,54,0
10/01/2016,Minot St,28,Northern St SD,41,0
10/01/2016,Hastings,16,Northwestern IA,48,0
10/01/2016,Lake Erie,14,Northwood,44,0
10/01/2016,Mount Ida,15,Norwich,14,0
10/01/2016,Central Missouri,17,NW Missouri St,42,0
10/01/2016,East Central OK,26,NW Oklahoma St,42,0
10/01/2016,Grand Valley St,24,Ohio Dominican,21,0
10/01/2016,Mount Union,38,Ohio Northern,21,0
10/01/2016,Rutgers,0,Ohio State,58,0
10/01/2016,TAMU-Commerce,35,OK Panhandle St,13,0
10/01/2016,Texas,31,Oklahoma St,49,0
10/01/2016,Capital,42,Otterbein,41,0
10/01/2016,Pacific OR,16,Pacific Lutheran,27,0
10/01/2016,Minnesota,26,Penn State,29,0
10/01/2016,Baker,42,Peru St,21,0
10/01/2016,Marshall,27,Pittsburgh,43,0
10/01/2016,Warner U.,38,Point U.,7,0
10/01/2016,Idaho St,20,Portland St,45,0
10/01/2016,Grambling St,36,Prairie View A&M,16,0
10/01/2016,Willamette,63,Puget Sound,24,0
10/01/2016,Occidental,29,Redlands,63,0
10/01/2016,Bluefield VA,3,Reinhardt,64,0
10/01/2016,Brown,13,Rhode Island,28,0
10/01/2016,Towson,28,Richmond,31,0
10/01/2016,Macalester,16,Ripon,8,0
10/01/2016,Olivet Nazarene,14,Robert Morris IL,42,0
10/01/2016,RPI,51,Rochester,13,0
10/01/2016,Anderson,10,Rose-Hulman,44,0
10/01/2016,Christopher Newport,7,Rowan,10,0
10/01/2016,Montana St,38,Sacramento St,41,0
10/01/2016,New Jersey,6,Salisbury,41,0
10/01/2016,Stephen F. Austin,28,Sam Houston St,63,0
10/01/2016,Wofford,26,Samford,28,0
10/01/2016,Eastern Illinois,14,SE Missouri St,21,0
10/01/2016,Rhodes,36,Sewanee,21,0
10/01/2016,Central Washington,55,Simon Fraser,6,0
10/01/2016,San Diego St,24,South Alabama,42,0
10/01/2016,Texas A&M,24,South Carolina,13,0
10/01/2016,Western Illinois,14,South Dakota St,52,0
10/01/2016,Adams St,35,South Dakota Tech,62,0
10/01/2016,Southern Nazarene,20,Southern Arkansas,37,0
10/01/2016,Arizona St,20,Southern Cal,41,0
10/01/2016,Rice,28,Southern Miss,44,0
10/01/2016,Coll of Idaho,27,Southern Oregon,31,0
10/01/2016,Wesley,63,Southern Virginia,9,0
10/01/2016,Friends,35,Southwestern KS,7,0
10/01/2016,Trinity Int'l,28,St Ambrose,38,0
10/01/2016,American Int'l,30,St Anselm,10,0
10/01/2016,Concordia MI,24,St Francis IL,21,0
10/01/2016,Marian IN,35,St Francis IN,21,0
10/01/2016,Malone,10,St Francis PA,52,0
10/01/2016,Buffalo St,24,St John Fisher,28,0
10/01/2016,Quincy,13,St Joseph's IN,31,0
10/01/2016,Springfield,14,St Lawrence,42,0
10/01/2016,Lake Forest,21,St Norbert,35,0
10/01/2016,Augsburg,7,St Thomas,55,0
10/01/2016,Davenport,20,St Xavier,7,0
10/01/2016,Merrimack,6,Stonehill,31,0
10/01/2016,Husson,33,SUNY-Maritime,12,0
10/01/2016,Muhlenberg,33,Susquehanna,30,0
10/01/2016,McKendree,7,SW Baptist,35,0
10/01/2016,Upper Iowa,41,SW Minnesota St,59,0
10/01/2016,SE Oklahoma St,33,SW Oklahoma St,37,0
10/01/2016,Notre Dame,50,Syracuse,33,0
10/01/2016,Sterling,42,Tabor,45,0
10/01/2016,Angelo St,22,TAMU-Kingsville,21,0
10/01/2016,Texas-Permian Basin,20,Tarleton St,48,0
10/01/2016,Missouri Baptist,43,Taylor,42,0
10/01/2016,Oklahoma,52,TCU,46,0
10/01/2016,SMU,20,Temple,45,0
10/01/2016,Tennessee-Martin,30,Tennessee St,34,0
10/01/2016,Eastern Kentucky,30,Tennessee Tech,33,0
10/01/2016,Bacone,35,Texas College,26,0
10/01/2016,Alabama A&M,31,Texas Southern,34,0
10/01/2016,Incarnate Word,17,Texas St-San Marcos,48,0
10/01/2016,Wash & Jeff,62,Thiel,14,0
10/01/2016,Ashland,32,Tiffin,35,0
10/01/2016,Concordia IL,19,Trine,62,0
10/01/2016,Presentation,58,Trinity Bible,2,0
10/01/2016,Indianapolis,17,Truman St,24,0
10/01/2016,Bates,7,Tufts,12,0
10/01/2016,Brevard,14,Tusculum,21,0
10/01/2016,UNC-Pembroke,16,Tuskegee,21,0
10/01/2016,Arizona,24,UCLA,45,0
10/01/2016,Framingham St,34,UMass-Dartmouth,35,0
10/01/2016,Old Dominion,52,UNC-Charlotte,17,0
10/01/2016,Fresno St,20,UNLV,45,0
10/01/2016,Moravian,33,Ursinus,32,0
10/01/2016,UW-Stevens Point,28,UW-Eau Claire,19,0
10/01/2016,UW-River Falls,14,UW-La Crosse,35,0
10/01/2016,UW-Stout,17,UW-Oshkosh,45,0
10/01/2016,UW-Whitewater,30,UW-Platteville,24,0
10/01/2016,Kentucky St,10,Valdosta St,48,0
10/01/2016,Dickinson St,34,Valley City St,7,0
10/01/2016,Florida,13,Vanderbilt,6,0
10/01/2016,Livingstone,0,Virginia St,47,0
10/01/2016,St Augustine's,21,Virginia Union,50,0
10/01/2016,Mercer,33,VMI,30,0
10/01/2016,Sacred Heart,20,Wagner,45,0
10/01/2016,Dakota St,37,Waldorf,13,0
10/01/2016,Pittsburg St,45,Washburn,27,0
10/01/2016,Berry,10,Washington MO,34,0
10/01/2016,Oregon,33,Washington St,51,0
10/01/2016,Hillsdale,30,Wayne St MI,41,0
10/01/2016,Hamilton,6,Wesleyan,34,0
10/01/2016,Florida Tech,39,West Florida,42,0
10/01/2016,Kansas St,16,West Virginia,17,0
10/01/2016,Virginia-Wise,39,West Virginia St,37,0
10/01/2016,The Citadel,37,Western Carolina,14,0
10/01/2016,Bridgewater St MA,20,Western Conn St,14,0
10/01/2016,Houston Baptist,3,Western Kentucky,50,0
10/01/2016,Midwestern St,43,Western New Mexico,22,0
10/01/2016,Azusa Pacific,31,Western Oregon,2,0
10/01/2016,Plymouth St,13,Westfield St,14,0
10/01/2016,Thomas More,45,Westminster PA,35,0
10/01/2016,FDU-Florham,32,Wilkes,28,0
10/01/2016,Montclair St,13,William Paterson,18,0
10/01/2016,Trinity CT,38,Williams,13,0
10/01/2016,John Carroll,67,Wilmington,7,0
10/01/2016,Minn St-Mankato,31,Winona St,34,0
10/01/2016,Aurora,48,Wisconsin Lutheran,13,0
10/01/2016,Wittenberg,41,Wooster,13,0
10/01/2016,Union NY,14,WPI,21,0
10/01/2016,Lehigh,63,Yale,35,0
10/01/2016,South Dakota,20,Youngstown St,30,0
10/04/2016,Edward Waters,7,Southeastern FL,51,0
10/05/2016,Georgia Southern,26,Arkansas St,27,0
10/06/2016,Bowie St,21,Chowan,14,0
10/06/2016,LaGrange,35,Greensboro,26,0
10/06/2016,Western Kentucky,52,Louisiana Tech,55,0
10/06/2016,Temple,27,Memphis,34,0
10/06/2016,Norfolk St,0,North Carolina A&T,35,0
10/06/2016,The Citadel,38,North Greenville,14,0
10/06/2016,Clark Atlanta,27,Shorter,23,0
10/06/2016,Concord,19,Virginia-Wise,30,0
10/07/2016,Assumption,42,Bentley,7,0
10/07/2016,Clemson,56,Boston College,10,0
10/07/2016,UMass-Dartmouth,19,Bridgewater St MA,27,0
10/07/2016,New Hampshire,13,Elon,10,0
10/07/2016,Boise St,49,New Mexico,21,0
10/07/2016,Massachusetts,16,Old Dominion,36,0
10/07/2016,SMU,40,Tulsa,43,0
10/07/2016,Elizabeth City St,38,Virginia St,44,0
10/08/2016,Lamar,38,Abilene Christian,10,0
10/08/2016,Colorado St-Pueblo,56,Adams St,12,0
10/08/2016,Lakeland,21,Adrian,28,0
10/08/2016,Miami OH,13,Akron,35,0
10/08/2016,Alcorn St,42,Alabama A&M,19,0
10/08/2016,Richmond,36,Albany NY,30,0
10/08/2016,Hope,35,Alma,19,0
10/08/2016,Stonehill,0,American Int'l,19,0
10/08/2016,Bluffton,62,Anderson,22,0
10/08/2016,OK Panhandle St,9,Angelo St,31,0
10/08/2016,SUNY-Maritime,22,Anna Maria,0,0
10/08/2016,UCLA,20,Arizona St,23,0
10/08/2016,Alabama,49,Arkansas,30,0
10/08/2016,Northwood,7,Ashland,45,0
10/08/2016,St John's MN,49,Augsburg,0,0
10/08/2016,Concordia IL,26,Aurora,28,0
10/08/2016,Warner U.,20,Ave Maria,14,0
10/08/2016,Wayland Baptist,26,Bacone,20,0
10/08/2016,Williams,17,Bates,29,0
10/08/2016,Norwich,22,Becker,13,0
10/08/2016,St Norbert,68,Beloit,28,0
10/08/2016,Northern St SD,28,Bemidji St,31,0
10/08/2016,Chicago,21,Berry,28,0
10/08/2016,Case Western Reserve,37,Bethany WV,14,0
10/08/2016,Hendrix,47,Birmingham-Southern,17,0
10/08/2016,Colorado Mesa,34,Black Hills St,48,0
10/08/2016,Tufts,41,Bowdoin,21,0
10/08/2016,Carson-Newman,47,Brevard,0,0
10/08/2016,Stetson,31,Brown,21,0
10/08/2016,Kent St,44,Buffalo,20,0
10/08/2016,Marist,30,Butler,21,0
10/08/2016,Pomona-Pitzer,31,Cal Lutheran,27,0
10/08/2016,Indiana PA,28,California PA,31,0
10/08/2016,Ohio Northern,58,Capital,21,0
10/08/2016,Bethel MN,56,Carleton,8,0
10/08/2016,Limestone,6,Catawba,0,0
10/08/2016,Washington and Lee,23,Catholic,22,0
10/08/2016,Ball St,21,Central Michigan,24,0
10/08/2016,Nebraska-Kearney,16,Central Missouri,36,0
10/08/2016,NW Missouri St,56,Central Oklahoma,10,0
10/08/2016,Millsaps,21,Centre,40,0
10/08/2016,Dixie St,44,Chadron St,27,0
10/08/2016,West Liberty,40,Charleston WV,23,0
10/08/2016,Mercer,31,Chattanooga,52,0
10/08/2016,Lock Haven,51,Cheyney,12,0
10/08/2016,Central IA,30,Coe,33,0
10/08/2016,Wesleyan,37,Colby,6,0
10/08/2016,Carroll MT,28,Coll of Idaho,25,0
10/08/2016,Azusa Pacific,23,Colorado Mines,27,0
10/08/2016,Utah St,24,Colorado St,31,0
10/08/2016,Briar Cliff,0,Concordia NE,56,0
10/08/2016,Benedictine IL,51,Concordia WI,49,0
10/08/2016,St Thomas,23,Concordia-Moorhead,20,0
10/08/2016,Cincinnati,9,Connecticut,20,0
10/08/2016,Illinois College,38,Cornell IA,37,0
10/08/2016,Buffalo St,39,Cortland St,21,0
10/08/2016,Benedictine KS,45,Culver-Stockton,14,0
10/08/2016,Lindsey Wilson,41,Cumberlands KY,27,0
10/08/2016,Morehead St,27,Dayton,51,0
10/08/2016,Maine,28,Delaware,21,0
10/08/2016,Hampton,27,Delaware St,17,0
10/08/2016,Dakota Wesleyan,42,Dordt,37,0
10/08/2016,Nebraska Wesleyan,23,Dubuque,42,0
10/08/2016,Army,6,Duke,13,0
10/08/2016,SW Oklahoma St,41,East Central OK,7,0
10/08/2016,Tennessee St,34,Eastern Illinois,35,0
10/08/2016,SE Missouri St,16,Eastern Kentucky,31,0
10/08/2016,Toledo,35,Eastern Michigan,20,0
10/08/2016,Northern Colorado,31,Eastern Washington,49,0
10/08/2016,Gannon,17,Edinboro,41,0
10/08/2016,Carroll WI,34,Elmhurst,45,0
10/08/2016,Shenandoah,36,Emory & Henry,33,0
10/08/2016,Reinhardt,62,Faulkner,13,0
10/08/2016,Lycoming,21,FDU-Florham,24,0
10/08/2016,Wayne St MI,37,Findlay,21,0
10/08/2016,Lafayette,34,Fordham,58,0
10/08/2016,Western St CO,13,Fort Lewis,6,0
10/08/2016,Kentucky St,26,Fort Valley St,10,0
10/08/2016,Westfield St,28,Framingham St,30,0
10/08/2016,Earlham,7,Franklin,40,0
10/08/2016,Kansas Wesleyan,45,Friends,42,0
10/08/2016,William Paterson,0,Frostburg St,23,0
10/08/2016,Samford,38,Furman,21,0
10/08/2016,Presbyterian,3,Gardner-Webb,24,0
10/08/2016,Princeton,31,Georgetown DC,17,0
10/08/2016,Bluefield VA,7,Georgetown KY,28,0
10/08/2016,Texas St-San Marcos,21,Georgia St,41,0
10/08/2016,Ferris St,23,Grand Valley St,35,0
10/08/2016,Crown,33,Greenville,34,0
10/08/2016,Knox,37,Grinnell,6,0
10/08/2016,Trinity CT,37,Hamilton,6,0
10/08/2016,St Olaf,16,Hamline,34,0
10/08/2016,Guilford,15,Hampden-Sydney,21,0
10/08/2016,Cornell NY,13,Harvard,29,0
10/08/2016,Midland U.,36,Hastings,22,0
10/08/2016,Harding,35,Henderson St,3,0
10/08/2016,Denison,33,Hiram,19,0
10/08/2016,Bucknell,21,Holy Cross,20,0
10/08/2016,Monmouth NJ,59,Howard,27,0
10/08/2016,Mary Hardin-Baylor,59,Howard Payne,10,0
10/08/2016,Central Washington,42,Humboldt St,17,0
10/08/2016,Ferrum,27,Huntingdon AL,48,0
10/08/2016,Gallaudet,16,Husson,50,0
10/08/2016,Purdue,34,Illinois,31,0
10/08/2016,Youngstown St,20,Illinois St,6,0
10/08/2016,Augustana IL,6,Illinois Wesleyan,42,0
10/08/2016,Sam Houston St,63,Incarnate Word,48,0
10/08/2016,McKendree,24,Indianapolis,34,0
10/08/2016,St Scholastica,45,Iowa Wesleyan,7,0
10/08/2016,Hartwick,27,Ithaca,50,0
10/08/2016,Tennessee Tech,21,Jacksonville St,40,0
10/08/2016,William & Mary,24,James Madison,31,0
10/08/2016,Presentation,34,Jamestown,25,0
10/08/2016,Marietta,7,John Carroll,42,0
10/08/2016,TCU,24,Kansas,23,0
10/08/2016,Texas Tech,38,Kansas St,44,0
10/08/2016,Missouri S&T,16,Kennesaw St,49,0
10/08/2016,Vanderbilt,13,Kentucky,20,0
10/08/2016,Cumberland TN,28,Kentucky Christian,16,0
10/08/2016,Misericordia,35,King's PA,42,0
10/08/2016,Bloomsburg,24,Kutztown,34,0
10/08/2016,Redlands,49,La Verne,14,0
10/08/2016,Ohio Dominican,45,Lake Erie,7,0
10/08/2016,Ripon,29,Lake Forest,51,0
10/08/2016,Benedict,18,Lane,19,0
10/08/2016,Widener,34,Lebanon Valley,6,0
10/08/2016,Colgate,31,Lehigh,45,0
10/08/2016,UNC-Pembroke,36,Lenoir-Rhyne,20,0
10/08/2016,George Fox,52,Lewis & Clark OR,13,0
10/08/2016,St Joseph's IN,27,Lincoln MO,17,0
10/08/2016,Missouri Western,37,Lindenwood,29,0
10/08/2016,Missouri Baptist,14,Lindenwood-Belleville,7,0
10/08/2016,St Anselm,20,LIU Post,63,0
10/08/2016,Hardin-Simmons,42,Louisiana College,21,0
10/08/2016,Idaho,34,Louisiana-Monroe,31,0
10/08/2016,Texas College,21,Lyon,35,0
10/08/2016,Lawrence,7,Macalester,17,0
10/08/2016,Alderson Broaddus,35,Malone,16,0
10/08/2016,Defiance,20,Manchester,14,0
10/08/2016,Taylor,14,Marian IN,48,0
10/08/2016,Newberry,35,Mars Hill,21,0
10/08/2016,North Carolina Wesleyan,17,Maryville TN,31,0
10/08/2016,Western Conn St,37,Mass Maritime,35,0
10/08/2016,Valley City St,21,Mayville St,15,0
10/08/2016,East Texas Baptist,67,McMurry,31,0
10/08/2016,New Haven,45,Merrimack,14,0
10/08/2016,Florida St,20,Miami FL,19,0
10/08/2016,Brigham Young,31,Michigan St,14,0
10/08/2016,Amherst,26,Middlebury,27,0
10/08/2016,Central St OH,0,Miles,36,0
10/08/2016,East Stroudsburg,38,Millersville,23,0
10/08/2016,Concordia-St Paul,10,Minn St-Mankato,45,0
10/08/2016,Minnesota-Crookston,12,Minn St-Moorhead,41,0
10/08/2016,Iowa,14,Minnesota,7,0
10/08/2016,Martin Luther,7,Minnesota-Morris,31,0
10/08/2016,Minnesota-Duluth,38,Minot St,7,0
10/08/2016,West Florida,42,Mississippi College,28,0
10/08/2016,Auburn,38,Mississippi St,14,0
10/08/2016,Washburn,45,Missouri Southern,13,0
10/08/2016,North Dakota St,27,Missouri St,3,0
10/08/2016,Mississippi Valley St,7,Montana,67,0
10/08/2016,Northern Arizona,20,Montana St,14,0
10/08/2016,Eastern Oregon,52,Montana St-Northern,31,0
10/08/2016,Montana-Western,20,Montana Tech,35,0
10/08/2016,Southern Virginia,0,Montclair St,17,0
10/08/2016,Doane,7,Morningside,69,0
10/08/2016,Castleton,26,Mount Ida,14,0
10/08/2016,Heidelberg,14,Mount Union,50,0
10/08/2016,Rose-Hulman,27,Mt St Joseph,45,0
10/08/2016,Otterbein,30,Muskingum,17,0
10/08/2016,Houston,40,Navy,46,0
10/08/2016,Fresno St,22,Nevada,27,0
10/08/2016,South Dakota Tech,44,New Mexico Highlands,17,0
10/08/2016,Stephen F. Austin,28,Nicholls St,35,0
10/08/2016,Virginia Tech,34,North Carolina,3,0
10/08/2016,Florida A&M,13,North Carolina Central,17,0
10/08/2016,Notre Dame,3,North Carolina St,10,0
10/08/2016,North Central,35,North Park,14,0
10/08/2016,Marshall,21,North Texas,38,0
10/08/2016,Emporia St,47,Northeastern St OK,27,0
10/08/2016,MacMurray,38,Northwestern MN,14,0
10/08/2016,Kentucky Wesleyan,7,Northwestern St,49,0
10/08/2016,West Virginia St,21,Notre Dame OH,48,0
10/08/2016,Claremont-Mudd-Scripps,45,Occidental,28,0
10/08/2016,Indiana,17,Ohio State,38,0
10/08/2016,Bowling Green,24,Ohio U.,30,0
10/08/2016,Kenyon,17,Ohio Wesleyan,25,0
10/08/2016,Southern Arkansas,52,Oklahoma Baptist,7,0
10/08/2016,Iowa St,31,Oklahoma St,38,0
10/08/2016,Kalamazoo,6,Olivet,35,0
10/08/2016,Trinity Int'l,24,Olivet Nazarene,27,0
10/08/2016,Washington,70,Oregon,21,0
10/08/2016,California,44,Oregon St,47,0
10/08/2016,McPherson,52,Ottawa,55,0
10/08/2016,Arkansas Tech,49,Ouachita Baptist,17,0
10/08/2016,Southern Conn St,35,Pace,16,0
10/08/2016,Linfield,48,Pacific OR,10,0
10/08/2016,Maryland,14,Penn State,38,0
10/08/2016,Central Conn St,16,Pennsylvania,28,0
10/08/2016,Fort Hays St,54,Pittsburg St,41,0
10/08/2016,Georgia Tech,34,Pittsburgh,37,0
10/08/2016,Alabama St,17,Prairie View A&M,24,0
10/08/2016,Bridgewater VA,0,Randolph-Macon,21,0
10/08/2016,Washington MO,56,Rhodes,35,0
10/08/2016,St Francis PA,24,Robert Morris PA,10,0
10/08/2016,St Lawrence,48,Rochester,13,0
10/08/2016,Wisconsin Lutheran,45,Rockford,21,0
10/08/2016,Southern Oregon,35,Rocky Mountain,34,0
10/08/2016,Salisbury,30,Rowan,34,0
10/08/2016,Hobart,17,RPI,21,0
10/08/2016,Michigan,78,Rutgers,0,0
10/08/2016,North Dakota,40,Sacramento St,7,0
10/08/2016,Northern Michigan,13,Saginaw Valley St,41,0
10/08/2016,Davidson,3,San Diego,52,0
10/08/2016,UNLV,7,San Diego St,26,0
10/08/2016,Hawaii,34,San Jose St,17,0
10/08/2016,McNeese St,24,SE Louisiana,31,0
10/08/2016,NW Oklahoma St,34,SE Oklahoma St,55,0
10/08/2016,Clarion,23,Seton Hill,27,0
10/08/2016,Fayetteville St,7,Shaw,6,0
10/08/2016,Glenville St,7,Shepherd,38,0
10/08/2016,St Francis IN,24,Siena Heights,22,0
10/08/2016,Luther,24,Simpson,17,0
10/08/2016,SW Minnesota St,28,Sioux Falls,48,0
10/08/2016,Mercyhurst,25,Slippery Rock,37,0
10/08/2016,Northern Iowa,25,South Dakota,28,0
10/08/2016,East Carolina,22,South Florida,38,0
10/08/2016,Colorado,17,Southern Cal,21,0
10/08/2016,South Dakota St,45,Southern Illinois,39,0
10/08/2016,Arkansas-Monticello,17,Southern Nazarene,31,0
10/08/2016,UC-Davis,3,Southern Utah,24,0
10/08/2016,Tabor,42,Southwestern KS,14,0
10/08/2016,Austin,7,Southwestern TX,37,0
10/08/2016,Mary,7,St Cloud St,41,0
10/08/2016,St Ambrose,14,St Francis IL,35,0
10/08/2016,Morrisville St,31,St John Fisher,49,0
10/08/2016,Bethel KS,10,St Mary KS,17,0
10/08/2016,Concordia MI,21,St Xavier,25,0
10/08/2016,Washington St,42,Stanford,16,0
10/08/2016,Bethany KS,6,Sterling,56,0
10/08/2016,Belhaven,36,Sul Ross St,52,0
10/08/2016,Arizona Christian,29,SW Assem of God,22,0
10/08/2016,Truman St,26,SW Baptist,16,0
10/08/2016,Midwestern St,26,TAMU-Commerce,25,0
10/08/2016,Western New Mexico,41,Tarleton St,44,0
10/08/2016,Austin Peay,31,Tennessee-Martin,45,0
10/08/2016,Oklahoma,45,Texas,40,0
10/08/2016,Tennessee,38,Texas A&M,45,0
10/08/2016,Trinity TX,28,Texas Lutheran,38,0
10/08/2016,Eastern New Mexico,34,Texas-Permian Basin,3,0
10/08/2016,Southern Miss,32,Texas-San Antonio,55,0
10/08/2016,Grove City,20,Thomas More,70,0
10/08/2016,Stony Brook,27,Towson,20,0
10/08/2016,Albion,16,Trine,35,0
10/08/2016,Finlandia,20,Trinity Bible,36,0
10/08/2016,Morehouse,19,Tuskegee,28,0
10/08/2016,Bethel TN,43,Union KY,27,0
10/08/2016,Springfield,17,Union NY,3,0
10/08/2016,Winona St,27,Upper Iowa,13,0
10/08/2016,Cincinnati Christian,7,Urbana,54,0
10/08/2016,Arizona,23,Utah,36,0
10/08/2016,Florida Int'l,35,UTEP,21,0
10/08/2016,Brockport St,35,Utica,28,0
10/08/2016,UW-Eau Claire,21,UW-River Falls,41,0
10/08/2016,UW-Platteville,47,UW-Stevens Point,31,0
10/08/2016,UW-La Crosse,42,UW-Stout,6,0
10/08/2016,UW-Oshkosh,14,UW-Whitewater,17,0
10/08/2016,West Georgia,27,Valdosta St,38,0
10/08/2016,Drake,35,Valparaiso,21,0
10/08/2016,Rhode Island,0,Villanova,35,0
10/08/2016,Lincoln PA,6,Virginia Union,39,0
10/08/2016,East Tennessee St,7,VMI,37,0
10/08/2016,Oberlin,0,Wabash,51,0
10/08/2016,Columbia,15,Wagner,13,0
10/08/2016,Syracuse,9,Wake Forest,28,0
10/08/2016,Dickinson St,49,Waldorf,20,0
10/08/2016,Tiffin,35,Walsh,7,0
10/08/2016,Loras,30,Wartburg,38,0
10/08/2016,Carnegie Mellon,52,Wash & Jeff,55,0
10/08/2016,Augustana SD,44,Wayne St NE,31,0
10/08/2016,Geneva,9,Waynesburg,10,0
10/08/2016,Portland St,10,Weber St,14,0
10/08/2016,New Jersey,0,Wesley,41,0
10/08/2016,Delta St,42,West Alabama,54,0
10/08/2016,Shippensburg,15,West Chester,31,0
10/08/2016,TAMU-Kingsville,51,West Texas A&M,34,0
10/08/2016,Wofford,31,Western Carolina,19,0
10/08/2016,Indiana St,35,Western Illinois,36,0
10/08/2016,Northern Illinois,30,Western Michigan,45,0
10/08/2016,Simon Fraser,7,Western Oregon,33,0
10/08/2016,Eureka,27,Westminster MO,18,0
10/08/2016,St Vincent,22,Westminster PA,37,0
10/08/2016,Millikin,19,Wheaton,35,0
10/08/2016,Chapman,34,Whittier,10,0
10/08/2016,Puget Sound,32,Whitworth,56,0
10/08/2016,Pacific Lutheran,30,Willamette,10,0
10/08/2016,Quincy,55,William Jewell,14,0
10/08/2016,Baldwin Wallace,28,Wilmington,17,0
10/08/2016,Tusculum,0,Wingate,19,0
10/08/2016,DePauw,10,Wittenberg,21,0
10/08/2016,Fitchburg St,14,Worcester St,17,0
10/08/2016,Merchant Marine,45,WPI,44,0
10/08/2016,Fairmont St,31,WV Wesleyan,17,0
10/08/2016,Air Force,26,Wyoming,35,0
10/08/2016,Dartmouth,13,Yale,21,0
10/09/2016,UNC-Charlotte,28,Florida Atlantic,23,0
10/09/2016,Winston-Salem St,15,Johnson C. Smith,14,0
10/09/2016,St Augustine's,38,Livingstone,37,0
10/09/2016,Georgia,28,South Carolina,14,0
10/12/2016,Appalachian St,24,Louisiana-Lafayette,0,0
10/13/2016,Charleston WV,13,Fairmont St,21,0
10/13/2016,Alderson Broaddus,19,Glenville St,7,0
10/13/2016,Monmouth NJ,13,Presbyterian,17,0
10/14/2016,St Anselm,14,Assumption,39,0
10/14/2016,Mississippi St,21,Brigham Young,28,0
10/14/2016,Johns Hopkins,45,Dickinson,10,0
10/14/2016,San Diego St,17,Fresno St,3,0
10/14/2016,Duke,14,Louisville,24,0
10/14/2016,Memphis,24,Tulane,14,0
10/15/2016,Hope,25,Adrian,7,0
10/15/2016,Western Michigan,41,Akron,0,0
10/15/2016,Mississippi Valley St,24,Alabama St,56,0
10/15/2016,Olivet,31,Albion,14,0
10/15/2016,FDU-Florham,7,Albright,59,0
10/15/2016,Texas Southern,20,Alcorn St,23,0
10/15/2016,Cortland St,28,Alfred,41,0
10/15/2016,Buffalo St,27,Alfred St,0,0
10/15/2016,DePauw,69,Allegheny,21,0
10/15/2016,Aurora,14,Alma,38,0
10/15/2016,Bentley,5,American Int'l,3,0
10/15/2016,Colby,0,Amherst,41,0
10/15/2016,Norwich,28,Anna Maria,7,0
10/15/2016,Southern Cal,48,Arizona,14,0
10/15/2016,Texas College,7,Arizona Christian,57,0
10/15/2016,Mississippi,30,Arkansas,34,0
10/15/2016,South Alabama,7,Arkansas St,17,0
10/15/2016,East Central OK,14,Arkansas Tech,55,0
10/15/2016,Alabama A&M,40,Arkansas-Pine Bluff,7,0
10/15/2016,Lafayette,7,Army,62,0
10/15/2016,Minn St-Mankato,42,Augustana SD,35,0
10/15/2016,Texas Lutheran,17,Austin,13,0
10/15/2016,Southeastern FL,62,Ave Maria,19,0
10/15/2016,Greensboro,6,Averett,52,0
10/15/2016,Humboldt St,13,Azusa Pacific,45,0
10/15/2016,Avila,7,Baker,52,0
10/15/2016,Muskingum,14,Baldwin Wallace,13,0
10/15/2016,Wesleyan,28,Bates,7,0
10/15/2016,Kansas,7,Baylor,49,0
10/15/2016,McMurry,56,Belhaven,7,0
10/15/2016,Minot St,28,Bemidji St,52,0
10/15/2016,Lakeland,32,Benedictine IL,29,0
10/15/2016,Southwestern KS,20,Bethany KS,28,0
10/15/2016,Gustavus Adolphus,17,Bethel MN,32,0
10/15/2016,North Carolina A&T,52,Bethune-Cookman,35,0
10/15/2016,West Chester,27,Bloomsburg,7,0
10/15/2016,Hanover,18,Bluffton,28,0
