Date,Visitor,Home,Location
10/07/2023,Franklin,Anderson IN,1
10/07/2023,Fresno St,Wyoming,1
10/07/2023,George Fox,Puget Sound,1
10/07/2023,Georgetown DC,Pennsylvania,1
10/07/2023,Georgetown KY,Bethel TN,1
10/07/2023,Georgia Tech,Miami FL,1
10/07/2023,Glenville St,West Liberty,1
10/07/2023,Grambling St,Alcorn St,1
10/07/2023,Greensboro,Maryville TN,1
10/07/2023,Grinnell,Monmouth IL,1
10/07/2023,Grove City,Geneva,1
10/07/2023,Guilford,Washington and Lee,1
10/07/2023,Gustavus Adolphus,St Scholastica,1
10/07/2023,Hanover,Bluffton,1
10/07/2023,Harding,NW Oklahoma St,1
10/07/2023,Hardin-Simmons,McMurry,1
10/07/2023,Hartwick,Brockport St,1
10/07/2023,Hastings,Northwestern IA,1
10/07/2023,Hilbert,Gallaudet,1
10/07/2023,Hillsdale,Tiffin,1
10/07/2023,Hiram,Wittenberg,1
10/07/2023,Holy Cross,Bucknell,1
10/07/2023,Houston Christian,Nicholls St,1
10/07/2023,Howard,Northwestern,1
10/07/2023,Huntingdon AL,Belhaven,1
10/07/2023,Idaho,Cal Poly SLO,1
10/07/2023,Illinois College,Chicago,1
10/07/2023,Indiana Wesleyan,Taylor,1
10/07/2023,Ithaca,RPI,1
10/07/2023,John Carroll,Marietta,1
10/07/2023,Johnson C. Smith,Shaw,1
10/07/2023,Judson IL,St Xavier,1
10/07/2023,Kent St,Ohio U.,1
10/07/2023,Kentucky,Georgia,1
10/07/2023,Kentucky St,Grand Valley St,1
10/07/2023,Kenyon,Ohio Wesleyan,1
10/07/2023,Kutztown,Bloomsburg,1
10/07/2023,Lafayette,Princeton,1
10/07/2023,Lake Erie,Ohio Dominican,1
10/07/2023,Lakeland,Wisconsin Lutheran,1
10/07/2023,Lane,Edward Waters,1
10/07/2023,La Verne,Cal Lutheran,1
10/07/2023,Lawrence,Lake Forest,1
10/07/2023,Lebanon Valley,Widener,1
10/07/2023,Lehigh,Fordham,1
10/07/2023,Lenoir-Rhyne,Limestone,1
10/07/2023,Lincoln CA,New Haven,1
10/07/2023,Lincoln PA,Bluefield St WV,1
10/07/2023,Linfield,Lewis & Clark OR,1
10/07/2023,Livingstone,Winston-Salem St,1
10/07/2023,LSU,Missouri,1
10/07/2023,Lyon,Alfred St,1
10/07/2023,Maine,Richmond,1
10/07/2023,Marian IN,Madonna,1
10/07/2023,Marist,Columbia,1
10/07/2023,Marshall,North Carolina St,1
10/07/2023,Martin Luther,Westminster MO,1
10/07/2023,Mary Hardin-Baylor,Texas Lutheran,1
10/07/2023,Maryland,Ohio State,1
10/07/2023,Mass Maritime,UMass-Dartmouth,1
10/07/2023,McDaniel,Muhlenberg,1
10/07/2023,McKendree,SW Baptist,1
10/07/2023,McNeese St,TAMU-Commerce,1
10/07/2023,Mercer,East Tennessee St,1
10/07/2023,Merchant Marine,Norwich,1
10/07/2023,Michigan,Minnesota,1
10/07/2023,Michigan Tech,Wayne St MI,1
10/07/2023,Middlebury,Williams,1
10/07/2023,Midland U.,Dordt,1
10/07/2023,Millersville,East Stroudsburg,1
10/07/2023,Millikin,Augustana IL,1
10/07/2023,Minnesota-Duluth,Wayne St NE,1
10/07/2023,Minn St-Moorhead,Minn St-Mankato,1
10/07/2023,Minot St,Northern St SD,1
10/07/2023,Mississippi Valley St,Prairie View A&M,1
10/07/2023,Missouri Western,Washburn,1
10/07/2023,Montana,UC-Davis,1
10/07/2023,Montana-Western,Montana Tech,1
10/07/2023,Montclair St,Kean,1
10/07/2023,Moravian,Catholic,1
10/07/2023,Morehouse,Tuskegee,0
10/07/2023,Morrisville St,Alfred,1
10/07/2023,Mount Marty,Jamestown,1
10/07/2023,Mount Union,Heidelberg,1
10/07/2023,Mt St Joseph,Defiance,1
10/07/2023,Murray St,South Dakota,1
10/07/2023,Nebraska-Kearney,Central Missouri,1
10/07/2023,Nebraska Wesleyan,Dubuque,1
10/07/2023,Newberry,Barton,1
10/07/2023,New Mexico Highlands,Black Hills St,1
10/07/2023,North American U.,Louisiana Christian,1
10/07/2023,North Carolina Central,Elon,1
10/07/2023,North Carolina Wesleyan,LaGrange,1
10/07/2023,North Dakota St,Missouri St,1
10/07/2023,Northeastern St OK,Lincoln MO,1
10/07/2023,Northern Arizona,Weber St,1
10/07/2023,Northern Illinois,Akron,1
10/07/2023,Northern Iowa,Indiana St,1
10/07/2023,Northern Michigan,Davenport,1
10/07/2023,North Greenville,Chowan,1
10/07/2023,North Park,Carthage,1
10/07/2023,North Texas,Navy,1
10/07/2023,Northwestern St,Lamar,1
10/07/2023,Notre Dame,Louisville,1
10/07/2023,Oklahoma Baptist,Southern Arkansas,1
10/07/2023,Oklahoma,Texas,0
10/07/2023,OK Panhandle St,Langston,1
10/07/2023,Old Dominion,Southern Miss,1
10/07/2023,Olivet,Kalamazoo,1
10/07/2023,Oregon St,California,1
10/07/2023,Ouachita Baptist,East Central OK,1
10/07/2023,Pacific OR,Pacific Lutheran,1
10/07/2023,Pikeville,Reinhardt,1
10/07/2023,Plymouth St,Western Conn St,1
10/07/2023,Pomona-Pitzer,Redlands,1
10/07/2023,Post,Pace,1
10/07/2023,Purdue,Iowa,1
10/07/2023,Quincy,Truman St,1
10/07/2023,Rhode Island,Brown,1
10/07/2023,Rhodes,Millsaps,1
10/07/2023,Ripon,Knox,1
10/07/2023,Robert Morris,Gardner-Webb,1
10/07/2023,Rockford,St Norbert,1
10/07/2023,Rose-Hulman,Manchester,1
10/07/2023,Rowan,New Jersey,1
10/07/2023,Rutgers,Wisconsin,1
10/07/2023,Sacred Heart,LIU,1
10/07/2023,Saginaw Valley St,Ferris St,1
10/07/2023,Samford,Wofford,1
10/07/2023,San Jose St,Boise St,1
10/07/2023,Savannah St,Fort Valley St,1
10/07/2023,SE Louisiana,Incarnate Word,1
10/07/2023,SE Missouri St,Central Arkansas,1
10/07/2023,Seton Hill,Clarion,1
10/07/2023,Shepherd,Lock Haven,1
10/07/2023,Shorter,West Florida,1
10/07/2023,Siena Heights,St Francis IN,1
10/07/2023,Sioux Falls,Concordia-St Paul,1
10/07/2023,Slippery Rock,Mercyhurst,1
10/07/2023,South Alabama,Louisiana-Monroe,1
10/07/2023,South Dakota St,Illinois St,1
10/07/2023,Southeastern FL,Webber Int'l,1
10/07/2023,Southern Conn St,Franklin Pierce,1
10/07/2023,Southern Illinois,Youngstown St,1
10/07/2023,Southern Nazarene,Henderson St,1
10/07/2023,Southern Oregon,Rocky Mountain,1
10/07/2023,Southern Utah,Tarleton St,1
10/07/2023,Southern Virginia,Brevard,1
10/07/2023,South Florida,Alabama-Birmingham,1
10/07/2023,Springfield,MIT,1
10/07/2023,St Andrews,Union KY,1
10/07/2023,Stephen F. Austin,Utah Tech,1
10/07/2023,Stetson,Presbyterian,1
10/07/2023,Stevenson,Albright,1
10/07/2023,St Francis IL,Roosevelt,1
10/07/2023,St Olaf,Carleton,1
10/07/2023,Stonehill,Merrimack,1
10/07/2023,Stony Brook,Morgan St,1
10/07/2023,St Thomas FL,Keiser,1
10/07/2023,Sul Ross St,Austin,1
10/07/2023,SUNY-Maritime,WPI,1
10/07/2023,Susquehanna,Keystone,1
10/07/2023,SW Assem of God,Wayland Baptist,1
10/07/2023,SW Minnesota St,Augustana SD,1
10/07/2023,Syracuse,North Carolina,1
10/07/2023,TCU,Iowa St,1
10/07/2023,Tennessee-Martin,Eastern Illinois,1
10/07/2023,Tennessee St,Kennesaw St,1
10/07/2023,Tennessee Tech,Lindenwood,1
10/07/2023,Texas College,Arkansas Baptist,1
10/07/2023,Texas-Permian Basin,Midwestern St,1
10/07/2023,Texas-San Antonio,Temple,1
10/07/2023,Texas St-San Marcos,Louisiana-Lafayette,1
10/07/2023,Texas Tech,Baylor,1
10/07/2023,The Citadel,Furman,1
10/07/2023,Thiel,Carnegie Mellon,1
10/07/2023,Thomas More,Kentucky Wesleyan,1
10/07/2023,Toledo,Massachusetts,1
10/07/2023,Trinity CT,Hamilton,1
10/07/2023,Tufts,Bowdoin,1
10/07/2023,Tulsa,Florida Atlantic,1
10/07/2023,Tusculum,Carson-Newman,1
10/07/2023,UNC-Pembroke,Frostburg St,1
10/07/2023,Union NY,Rochester,1
10/07/2023,Upper Iowa,Missouri S&T,1
10/07/2023,Ursinus,Franklin & Marshall,1
10/07/2023,Utica,Cortland St,1
10/07/2023,UW-La Crosse,UW-Whitewater,1
10/07/2023,UW-Oshkosh,UW-Stout,1
10/07/2023,UW-River Falls,UW-Eau Claire,1
10/07/2023,UW-Stevens Point,UW-Platteville,1
10/07/2023,Valley City St,Waldorf,1
10/07/2023,Valparaiso,Drake,1
10/07/2023,Vanderbilt,Florida,1
10/07/2023,Villanova,North Carolina A&T,1
10/07/2023,Virginia St,Bowie St,1
10/07/2023,Virginia Tech,Florida St,1
10/07/2023,Virginia U-Lynchburg,South Carolina St,1
10/07/2023,Virginia Union,Elizabeth City St,1
10/07/2023,Wake Forest,Clemson,1
10/07/2023,Walsh,Ashland,1
10/07/2023,Warner U.,Florida Memorial,1
10/07/2023,Wartburg,Luther,1
10/07/2023,Washington MO,Illinois Wesleyan,1
10/07/2023,Washington St,UCLA,1
10/07/2023,Wesleyan,Colby,1
10/07/2023,West Alabama,West Georgia,1
10/07/2023,West Chester,Shippensburg,1
10/07/2023,Western Carolina,Chattanooga,1
10/07/2023,Western Colorado,South Dakota Tech,1
10/07/2023,Western Illinois,North Dakota,1
10/07/2023,Western Michigan,Mississippi St,1
10/07/2023,Western New Mexico,Western Oregon,1
10/07/2023,West Texas A&M,TAMU-Kingsville,1
10/07/2023,West Virginia St,Notre Dame OH,1
10/07/2023,Wheaton,Elmhurst,1
10/07/2023,Whitworth,Willamette,1
10/07/2023,Wilkes,Lycoming,1
10/07/2023,William Jewell,Indianapolis,1
10/07/2023,William & Mary,Virginia,1
10/07/2023,William Paterson,Salisbury,1
10/07/2023,Wingate,Catawba,1
10/07/2023,Winona St,Mary,1
10/07/2023,Wooster,Wabash,1
10/07/2023,WV Wesleyan,Wheeling U.,1
10/07/2023,Yale,Dartmouth,1
10/10/2023,Coastal Carolina,Appalachian St,1
10/10/2023,Liberty,Jacksonville St,1
10/10/2023,Louisiana Tech,Middle Tennessee St,1
10/11/2023,Sam Houston St,New Mexico St,1
10/11/2023,UTEP,Florida Int'l,1
10/12/2023,Culver-Stockton,Grand View,1
10/12/2023,Fort Valley St,Benedict,1
10/12/2023,SMU,East Carolina,1
10/12/2023,West Virginia,Houston,1
10/12/2023,Worcester St,Mass Maritime,1
10/13/2023,Fresno St,Utah St,1
10/13/2023,Stanford,Colorado,1
10/13/2023,Tulane,Memphis,1
10/14/2023,Adrian,Kalamazoo,1
10/14/2023,Akron,Central Michigan,1
10/14/2023,Alabama A&M,Grambling St,1
10/14/2023,Alabama-Birmingham,Texas-San Antonio,1
10/14/2023,Alabama St,Jackson St,1
10/14/2023,Albany NY,New Hampshire,1
10/14/2023,Albright,Eastern U.,1
10/14/2023,Alfred,Cortland St,1
10/14/2023,Allen,Albany St GA,1
10/14/2023,Alma,Hope,1
10/14/2023,American Int'l,Southern Conn St,1
10/14/2023,Anderson IN,Mt St Joseph,1
10/14/2023,Angelo St,TAMU-Kingsville,1
10/14/2023,Anna Maria,Alfred St,1
10/14/2023,Arizona Christian,Southern Oregon,1
10/14/2023,Arizona,Washington St,1
10/14/2023,Arkansas,Alabama,1
10/14/2023,Arkansas Baptist,Ottawa AZ,1
10/14/2023,Arkansas-Monticello,Arkansas Tech,1
10/14/2023,Arkansas-Pine Bluff,Mississippi Valley St,1
10/14/2023,Ashland,Northwood,1
10/14/2023,Assumption,Franklin Pierce,1
10/14/2023,Auburn,LSU,1
10/14/2023,Augustana IL,Washington MO,1
10/14/2023,Augustana SD,Winona St,1
10/14/2023,Aurora,St Norbert,1
10/14/2023,Austin,Howard Payne,1
10/14/2023,Baldwin Wallace,Muskingum,1
10/14/2023,Barton,Lenoir-Rhyne,1
10/14/2023,Bates,Bowdoin,1
10/14/2023,Belhaven,LaGrange,1
10/14/2023,Beloit,Lawrence,1
10/14/2023,Bemidji St,Wayne St NE,1
10/14/2023,Benedictine IL,Rockford,1
10/14/2023,Benedictine KS,Central Methodist,1
10/14/2023,Bethel MN,Augsburg,1
10/14/2023,Black Hills St,Western Colorado,1
10/14/2023,Bluefield St WV,Virginia St,1
10/14/2023,Bluffton,Rose-Hulman,1
10/14/2023,Boise St,Colorado St,1
10/14/2023,Bowie St,Virginia Union,1
10/14/2023,Bowling Green,Buffalo,1
10/14/2023,Brevard,Methodist,1
10/14/2023,Brigham Young,TCU,1
10/14/2023,Bucknell,Cornell NY,1
10/14/2023,Buffalo St,RPI,1
10/14/2023,California,Utah,1
10/14/2023,Cal Lutheran,Redlands,1
10/14/2023,Cal Poly SLO,Montana St,1
10/14/2023,Capital,Mount Union,1
10/14/2023,Carleton,St John's MN,1
10/14/2023,Carnegie Mellon,Bethany WV,1
10/14/2023,Carroll MT,Eastern Oregon,1
10/14/2023,Carson-Newman,Erskine,1
10/14/2023,Carthage,Wheaton,1
10/14/2023,Catawba,Newberry,1
10/14/2023,Central Conn St,Duquesne,1
10/14/2023,Central Missouri,Northeastern St OK,1
10/14/2023,Central Washington,Midwestern St,1
10/14/2023,Chadron St,Adams St,1
10/14/2023,Chapman,Pomona-Pitzer,1
10/14/2023,Chattanooga,Mercer,1
10/14/2023,Chowan,West Georgia,1
10/14/2023,Christopher Newport,Rowan,1
10/14/2023,Claremont-Mudd-Scripps,La Verne,1
10/14/2023,Clark Atlanta,Shorter,1
10/14/2023,Coe,Simpson,1
10/14/2023,Colby,Amherst,1
10/14/2023,Colorado Mesa,Fort Lewis,1
10/14/2023,Colorado St-Pueblo,New Mexico Highlands,1
10/14/2023,Concordia IL,Lakeland,1
10/14/2023,Concordia NE,Hastings,1
10/14/2023,Concordia-St Paul,Minot St,1
10/14/2023,Cornell IA,Monmouth IL,1
10/14/2023,Cumberland TN,Georgetown KY,1
10/14/2023,Curry,Husson,1
10/14/2023,Dartmouth,Colgate,1
10/14/2023,Davenport,Wayne St MI,1
10/14/2023,Davidson,Butler,1
10/14/2023,Delaware Valley,FDU-Florham,1
10/14/2023,DePauw,Wooster,1
10/14/2023,Dickinson,McDaniel,1
10/14/2023,Dickinson St,Mayville St,1
10/14/2023,Dordt,Jamestown,1
10/14/2023,Dubuque,Wartburg,1
10/14/2023,East Central OK,NW Oklahoma St,1
10/14/2023,Eastern Illinois,SE Missouri St,1
10/14/2023,Eastern New Mexico,Texas-Permian Basin,1
10/14/2023,Eastern Washington,Idaho St,1
10/14/2023,East Stroudsburg,West Chester,1
10/14/2023,Edinboro,Indiana PA,1
10/14/2023,Edward Waters,Tuskegee,1
10/14/2023,Elizabeth City St,Lincoln PA,1
10/14/2023,Elmhurst,Carroll WI,1
10/14/2023,Elon,Villanova,1
10/14/2023,Evangel,Bethany KS,1
10/14/2023,Fairmont St,UNC-Pembroke,1
10/14/2023,Faulkner,Cumberlands KY,1
10/14/2023,Ferris St,Grand Valley St,1
10/14/2023,Ferrum,Washington and Lee,1
10/14/2023,Fitchburg St,Plymouth St,1
10/14/2023,Florida Atlantic,South Florida,1
10/14/2023,Florida Memorial,St Thomas FL,1
10/14/2023,Florida,South Carolina,1
10/14/2023,Fordham,Stony Brook,1
10/14/2023,Franklin,Defiance,1
10/14/2023,Frostburg St,Concord,1
10/14/2023,Furman,Samford,1
10/14/2023,Gallaudet,Castleton,1
10/14/2023,Gardner-Webb,Austin Peay,1
10/14/2023,Geneva,Thiel,1
10/14/2023,George Fox,Linfield,1
10/14/2023,Georgetown DC,Lehigh,1
10/14/2023,Georgia Southern,James Madison,1
10/14/2023,Georgia,Vanderbilt,1
10/14/2023,Graceland,Peru St,1
10/14/2023,Greensboro,North Carolina Wesleyan,0
10/14/2023,Greenville,Martin Luther,1
10/14/2023,Grinnell,Lake Forest,1
10/14/2023,Grove City,Allegheny,1
10/14/2023,Hamline,Concordia-Moorhead,1
10/14/2023,Hampden-Sydney,Averett,1
10/14/2023,Hampton,Monmouth NJ,1
10/14/2023,Hendrix,Birmingham-Southern,1
10/14/2023,Hilbert,Hobart,1
10/14/2023,Howard,Harvard,1
10/14/2023,Illinois,Maryland,1
10/14/2023,Illinois Wesleyan,North Park,1
10/14/2023,Indiana,Michigan,1
10/14/2023,Indianapolis,Truman St,1
10/14/2023,Indiana St,Illinois St,1
10/14/2023,Iowa St,Cincinnati,1
10/14/2023,Iowa,Wisconsin,1
10/14/2023,Johns Hopkins,Franklin & Marshall,1
10/14/2023,Judson IL,St Francis IL,1
10/14/2023,Kansas,Oklahoma St,1
10/14/2023,Kansas St,Texas Tech,1
10/14/2023,Kansas Wesleyan,Avila,1
10/14/2023,Keiser,Warner U.,1
10/14/2023,Kent St,Eastern Michigan,1
10/14/2023,Kentucky Christian,Pikeville,1
10/14/2023,Kentucky St,Lane,1
10/14/2023,Kentucky Wesleyan,Hillsdale,1
10/14/2023,Keystone,Wilkes,1
10/14/2023,King's PA,Lebanon Valley,1
10/14/2023,Knox,Illinois College,1
10/14/2023,Lamar,SE Louisiana,1
10/14/2023,Langston,North American U.,1
10/14/2023,Lawrence Tech,St Francis IN,1
10/14/2023,Lewis & Clark OR,Pacific OR,1
10/14/2023,Limestone,Wingate,1
10/14/2023,Lincoln CA,Southern U.,1
10/14/2023,Lincoln MO,Central Oklahoma,1
10/14/2023,Lindenwood,Charleston Southern,1
10/14/2023,Lindsey Wilson,Campbellsville,1
10/14/2023,LIU,Maine,1
10/14/2023,Livingstone,Fayetteville St,1
10/14/2023,Lock Haven,Bloomsburg,1
10/14/2023,Loras,Nebraska Wesleyan,1
10/14/2023,Louisiana Christian,Texas College,1
10/14/2023,Louisiana-Monroe,Texas St-San Marcos,1
10/14/2023,Louisville,Pittsburgh,1
10/14/2023,Luther,Buena Vista,1
10/14/2023,Lycoming,Catholic,1
10/14/2023,Macalester,Gustavus Adolphus,1
10/14/2023,Madonna,Indiana Wesleyan,1
10/14/2023,Manchester,Hanover,1
10/14/2023,Marian IN,Concordia MI,1
10/14/2023,Marietta,Wilmington,1
10/14/2023,Marshall,Georgia St,1
10/14/2023,Mars Hill,Emory & Henry,1
10/14/2023,Mary,Minnesota-Duluth,1
10/14/2023,Maryville TN,Huntingdon AL,1
10/14/2023,Massachusetts,Penn State,1
10/14/2023,McKendree,Upper Iowa,1
10/14/2023,McMurry,East Texas Baptist,1
10/14/2023,McPherson,Bethel KS,1
10/14/2023,Mercyhurst,Clarion,1
10/14/2023,Miami FL,North Carolina,1
10/14/2023,Miami OH,Western Michigan,1
10/14/2023,Michigan St,Rutgers,1
10/14/2023,Michigan Tech,Northern Michigan,1
10/14/2023,MidAmerica Nazarene,Baker,1
10/14/2023,Middlebury,Trinity CT,1
10/14/2023,Miles,Morehouse,1
10/14/2023,Millsaps,Berry,1
10/14/2023,Misericordia,Widener,1
10/14/2023,Missouri Baptist,Missouri Valley,1
10/14/2023,Missouri,Kentucky,1
10/14/2023,Missouri S&T,SW Baptist,1
10/14/2023,Missouri St,Western Illinois,1
10/14/2023,MIT,Merchant Marine,1
10/14/2023,Montana,Idaho,1
10/14/2023,Montana St-Northern,Coll of Idaho,1
10/14/2023,Morehead St,Valparaiso,1
10/14/2023,Morningside,Dakota Wesleyan,1
10/14/2023,Morrisville St,Utica,1
10/14/2023,Mount Marty,Midland U.,1
10/14/2023,Muhlenberg,Gettysburg,1
10/14/2023,Navy,UNC-Charlotte,1
10/14/2023,Nebraska-Kearney,Fort Hays St,1
10/14/2023,New Jersey,Kean,1
10/14/2023,Nichols,U of New England,1
10/14/2023,Norfolk St,Tennessee St,1
10/14/2023,North Alabama,Abilene Christian,1
10/14/2023,North Carolina A&T,Delaware,1
10/14/2023,North Carolina St,Duke,1
10/14/2023,North Central,Millikin,1
10/14/2023,North Dakota St,North Dakota,1
10/14/2023,Northern Iowa,South Dakota St,1
10/14/2023,Northern St SD,SW Minnesota St,1
10/14/2023,North Greenville,Delta St,1
10/14/2023,Northwestern IA,Briar Cliff,1
10/14/2023,Northwestern St,Nicholls St,1
10/14/2023,Notre Dame OH,Charleston WV,1
10/14/2023,NW Missouri St,Missouri Western,1
10/14/2023,Ohio Dominican,Walsh,1
10/14/2023,Ohio Northern,John Carroll,1
10/14/2023,Ohio State,Purdue,1
10/14/2023,Ohio U.,Northern Illinois,1
10/14/2023,Ohio Wesleyan,Hiram,1
10/14/2023,Oklahoma Baptist,SW Oklahoma St,1
10/14/2023,Olivet,Trine,1
10/14/2023,Oregon,Washington,1
10/14/2023,Ottawa KS,St Mary KS,1
10/14/2023,Otterbein,Heidelberg,1
10/14/2023,Ouachita Baptist,Harding,1
10/14/2023,Pace,Bentley,1
10/14/2023,Pacific Lutheran,Willamette,1
10/14/2023,Pennsylvania,Columbia,1
10/14/2023,Pittsburg St,Missouri Southern,1
10/14/2023,Point U.,Union KY,1
10/14/2023,Portland St,Northern Arizona,1
10/14/2023,Prairie View A&M,Houston Christian,1
10/14/2023,Presbyterian,Dayton,1
10/14/2023,Princeton,Brown,1
10/14/2023,Puget Sound,Whitworth,1
10/14/2023,Quincy,William Jewell,1
10/14/2023,Randolph-Macon,Bridgewater VA,1
10/14/2023,Reinhardt,St Andrews,1
10/14/2023,Richmond,Rhode Island,1
10/14/2023,Ripon,Chicago,1
10/14/2023,Robert Morris,Bryant,1
10/14/2023,Rochester,St Lawrence,1
10/14/2023,Rocky Mountain,Montana-Western,1
10/14/2023,Roosevelt,Bethel TN,1
10/14/2023,Sacramento St,Northern Colorado,1
10/14/2023,Sacred Heart,Yale,1
10/14/2023,Saginaw Valley St,St Xavier,1
10/14/2023,Salisbury,Montclair St,1
10/14/2023,San Diego,Marist,1
10/14/2023,San Diego St,Hawaii,1
10/14/2023,San Jose St,New Mexico,1
10/14/2023,Savannah St,Central St OH,1
10/14/2023,SE Oklahoma St,Southern Nazarene,1
10/14/2023,Seton Hill,California PA,1
10/14/2023,Sewanee,Rhodes,1
10/14/2023,Shenandoah,Guilford,1
10/14/2023,Shepherd,Millersville,1
10/14/2023,Shippensburg,Kutztown,1
10/14/2023,Sioux Falls,Minn St-Moorhead,1
10/14/2023,Slippery Rock,Gannon,1
10/14/2023,South Dakota Tech,Colorado Mines,1
10/14/2023,Southern Arkansas,Henderson St,1
10/14/2023,Southern Cal,Notre Dame,1
10/14/2023,Southern Illinois,Murray St,1
10/14/2023,Southwestern KS,Friends,1
10/14/2023,Southwestern TX,Centre,1
10/14/2023,St Anselm,New Haven,1
10/14/2023,St Augustine's,Johnson C. Smith,1
10/14/2023,Stephen F. Austin,Central Arkansas,1
10/14/2023,Stevenson,Alvernia,1
10/14/2023,St John Fisher,Hartwick,1
10/14/2023,St Olaf,St Scholastica,1
10/14/2023,St Thomas MN,Drake,1
10/14/2023,St Vincent,Waynesburg,1
10/14/2023,Sul Ross St,Mary Hardin-Baylor,1
10/14/2023,Susquehanna,Juniata,1
10/14/2023,Syracuse,Florida St,1
10/14/2023,Tabor,Sterling,1
10/14/2023,TAMU-Commerce,Incarnate Word,1
10/14/2023,Tarleton St,Eastern Kentucky,1
10/14/2023,Taylor,Siena Heights,1
10/14/2023,Temple,North Texas,1
10/14/2023,Tennessee Tech,South Carolina St,1
10/14/2023,Texas A&M,Tennessee,1
10/14/2023,Texas Lutheran,Hardin-Simmons,1
10/14/2023,Texas Southern,Bethune-Cookman,1
10/14/2023,Texas Wesleyan,SW Assem of God,1
10/14/2023,Thomas GA,Southeastern FL,1
10/14/2023,Thomas More,Findlay,1
10/14/2023,Tiffin,Lake Erie,1
10/14/2023,Toledo,Ball St,1
10/14/2023,Troy,Army,1
10/14/2023,UC-Davis,Weber St,1
10/14/2023,UCLA,Oregon St,1
10/14/2023,UMass-Dartmouth,Westfield St,1
10/14/2023,Union NY,Ithaca,1
10/14/2023,UNLV,Nevada,1
10/14/2023,U of Fort Lauderdale,Virginia U-Lynchburg,1
10/14/2023,UW-Eau Claire,UW-Oshkosh,1
10/14/2023,UW-La Crosse,UW-Platteville,1
10/14/2023,UW-Stevens Point,UW-Stout,1
10/14/2023,UW-Whitewater,UW-River Falls,1
10/14/2023,Valdosta St,Mississippi College,1
10/14/2023,Virginia-Wise,Tusculum,1
10/14/2023,VMI,The Citadel,1
10/14/2023,Wabash,Denison,1
10/14/2023,Wagner,St Francis PA,1
10/14/2023,Wake Forest,Virginia Tech,1
10/14/2023,Waldorf,Dakota St,1
10/14/2023,Washburn,Emporia St,1
10/14/2023,Webber Int'l,Ave Maria,1
10/14/2023,Wesleyan,Tufts,1
10/14/2023,Western Conn St,Framingham St,1
10/14/2023,Western New England,Endicott,1
10/14/2023,Western New Mexico,West Texas A&M,1
10/14/2023,Western Oregon,Minn St-Mankato,1
10/14/2023,West Florida,West Alabama,1
10/14/2023,West Liberty,WV Wesleyan,1
10/14/2023,Westminster MO,Minnesota-Morris,1
10/14/2023,Westminster PA,Case Western Reserve,1
10/14/2023,Wheeling U.,Glenville St,1
10/14/2023,William Paterson,Ursinus,1
10/14/2023,William Penn,Clarke,1
10/14/2023,Williams,Hamilton,1
10/14/2023,Winston-Salem St,Shaw,1
10/14/2023,Wisconsin Lutheran,Eureka,1
10/14/2023,Wittenberg,Oberlin,1
10/14/2023,Wofford,East Tennessee St,1
10/14/2023,Wyoming,Air Force,1
10/14/2023,Youngstown St,South Dakota,1
10/17/2023,Middle Tennessee St,Liberty,1
10/17/2023,Southern Miss,South Alabama,1
10/17/2023,Western Kentucky,Jacksonville St,1
10/18/2023,Florida Int'l,Sam Houston St,1
10/18/2023,New Mexico St,UTEP,1
10/19/2023,James Madison,Marshall,1
10/19/2023,North Carolina Central,Morgan St,1
10/19/2023,Rice,Tulsa,1
10/20/2023,Mass Maritime,Western Conn St,1
10/20/2023,SMU,Temple,1
10/21/2023,Abilene Christian,Stephen F. Austin,1
10/21/2023,Adams St,Colorado Mesa,1
10/21/2023,Air Force,Navy,1
10/21/2023,Akron,Bowling Green,1
10/21/2023,Albany St GA,Edward Waters,1
10/21/2023,Alcorn St,Arkansas-Pine Bluff,1
10/21/2023,Alfred St,Gallaudet,1
10/21/2023,Allegheny,Westminster PA,1
10/21/2023,Allen,Miles,1
10/21/2023,Alvernia,FDU-Florham,1
10/21/2023,Anna Maria,Dean,1
10/21/2023,Appalachian St,Old Dominion,1
10/21/2023,Arizona St,Washington,1
10/21/2023,Arkansas Baptist,Langston,1
10/21/2023,Arkansas Tech,Ouachita Baptist,1
10/21/2023,Army,LSU,1
10/21/2023,Augsburg,St Olaf,1
10/21/2023,Austin Peay,Southern Utah,1
10/21/2023,Ave Maria,St Thomas FL,1
10/21/2023,Avila,Tabor,1
10/21/2023,Baker,Missouri Baptist,1
10/21/2023,Baldwin Wallace,Otterbein,1
10/21/2023,Bates,Middlebury,1
10/21/2023,Baylor,Cincinnati,1
10/21/2023,Bentley,American Int'l,1
10/21/2023,Berry,Sewanee,1
10/21/2023,Bethany KS,McPherson,1
10/21/2023,Bethany WV,Geneva,1
10/21/2023,Bethel KS,Southwestern KS,1
10/21/2023,Bloomsburg,East Stroudsburg,1
10/21/2023,Boston College,Georgia Tech,1
10/21/2023,Bowdoin,Wesleyan,1
10/21/2023,Bowie St,Bluefield St WV,1
10/21/2023,Bridgewater VA,Averett,1
10/21/2023,Brockport St,Morrisville St,1
10/21/2023,Brown,Cornell NY,1
10/21/2023,Bryant,Eastern Illinois,1
10/21/2023,Buena Vista,Dubuque,1
10/21/2023,Buffalo,Kent St,1
10/21/2023,Butler,Dayton,1
10/21/2023,California PA,Slippery Rock,1
10/21/2023,Cal Lutheran,Chapman,1
10/21/2023,Catawba,Limestone,1
10/21/2023,Central Conn St,Wagner,1
