Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11/04/2023,Valley City St,17,Dickinson St,48,0,1,,0,,,Peter Wolfe,
11/04/2023,Coe,23,Dubuque,20,0,1,,0,,,Peter Wolfe,
11/04/2023,Tulane,13,East Carolina,10,0,1,,0,,,Peter Wolfe,
11/04/2023,VMI,31,East Tennessee St,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Austin Peay,33,Eastern Kentucky,30,0,1,,0,,,Peter Wolfe,
11/04/2023,West Texas A&M,27,Eastern New Mexico,35,0,1,,0,,,Peter Wolfe,
11/04/2023,Southern Oregon,41,Eastern Oregon,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Cal Poly SLO,13,Eastern Washington,48,0,1,,0,,,Peter Wolfe,
11/04/2023,Slippery Rock,56,Edinboro,18,0,1,,0,,,Peter Wolfe,
11/04/2023,Virginia U-Lynchburg,17,Edward Waters,41,0,1,,0,,,Peter Wolfe,
11/04/2023,Bluefield St WV,20,Elizabeth City St,38,0,1,,0,,,Peter Wolfe,
11/04/2023,North Park,31,Elmhurst,8,0,1,,0,,,Peter Wolfe,
11/04/2023,Erskine,14,Emory & Henry,56,0,1,,0,,,Peter Wolfe,
11/04/2023,Missouri Southern,28,Emporia St,63,0,1,,0,,,Peter Wolfe,
11/04/2023,Curry,6,Endicott,48,0,1,,0,,,Peter Wolfe,
11/04/2023,Point U.,21,Faulkner,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Winston-Salem St,34,Fayetteville St,40,0,1,,0,,,Peter Wolfe,
11/04/2023,Randolph-Macon,49,Ferrum,16,0,1,,0,,,Peter Wolfe,
11/04/2023,Western Conn St,54,Fitchburg St,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Arkansas,39,Florida,36,0,1,,0,,,Peter Wolfe,
11/04/2023,Bucknell,21,Fordham,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Albany St GA,13,Fort Valley St,7,0,0,Columbus GA,0,,,Peter Wolfe,
11/04/2023,Bridgewater St MA,21,Framingham St,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Manchester,0,Franklin,36,0,1,,0,,,Peter Wolfe,
11/04/2023,Boise St,30,Fresno St,37,0,1,,0,,,Peter Wolfe,
11/04/2023,McPherson,17,Friends,66,0,1,,0,,,Peter Wolfe,
11/04/2023,Glenville St,13,Frostburg St,10,0,1,,0,,,Peter Wolfe,
11/04/2023,Dean,16,Gallaudet,38,0,1,,0,,,Peter Wolfe,
11/04/2023,California PA,34,Gannon,17,0,1,,0,,,Peter Wolfe,
11/04/2023,Wash & Jeff,45,Geneva,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Missouri,21,Georgia,30,0,1,,0,,,Peter Wolfe,
11/04/2023,James Madison,42,Georgia St,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Ursinus,48,Gettysburg,35,0,1,,0,,,Peter Wolfe,
11/04/2023,Chicago,48,Grinnell,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Averett,34,Guilford,13,0,1,,0,,,Peter Wolfe,
11/04/2023,Carleton,20,Gustavus Adolphus,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Middlebury,41,Hamilton,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Shenandoah,25,Hampden-Sydney,26,0,1,,0,,,Peter Wolfe,
11/04/2023,Anderson IN,0,Hanover,69,0,1,,0,,,Peter Wolfe,
11/04/2023,East Central OK,7,Harding,48,0,1,,0,,,Peter Wolfe,
11/04/2023,Midland U.,32,Hastings,37,0,1,,0,,,Peter Wolfe,
11/04/2023,Centre,47,Hendrix,29,0,1,,0,,,Peter Wolfe,
11/04/2023,Wabash,52,Hiram,13,0,1,,0,,,Peter Wolfe,
11/04/2023,RPI,21,Hobart,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Trine,28,Hope,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Weber St,33,Idaho St,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Nicholls St,45,Incarnate Word,32,0,1,,0,,,Peter Wolfe,
11/04/2023,Wisconsin,14,Indiana,20,0,1,,0,,,Peter Wolfe,
11/04/2023,Youngstown St,19,Indiana St,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Marian IN,40,Indiana Wesleyan,42,0,1,,0,,,Peter Wolfe,
11/04/2023,McKendree,21,Indianapolis,16,0,1,,0,,,Peter Wolfe,
11/04/2023,Kansas,28,Iowa St,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Texas Southern,19,Jackson St,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Briar Cliff,39,Jamestown,30,0,1,,0,,,Peter Wolfe,
11/04/2023,Mount Union,49,John Carroll,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Livingstone,17,Johnson C. Smith,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Keystone,42,Juniata,35,0,1,,0,,,Peter Wolfe,
11/04/2023,Rowan,16,Kean,6,0,1,,0,,,Peter Wolfe,
11/04/2023,Webber Int'l,17,Keiser,59,0,1,,0,,,Peter Wolfe,
11/04/2023,Reinhardt,56,Kentucky Christian,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Central St OH,20,Kentucky St,10,0,1,,0,,,Peter Wolfe,
11/04/2023,Denison,38,Kenyon,15,0,1,,0,,,Peter Wolfe,
11/04/2023,Lawrence,28,Knox,48,0,1,,0,,,Peter Wolfe,
11/04/2023,Colgate,37,Lafayette,34,0,1,,0,,,Peter Wolfe,
11/04/2023,Kentucky Wesleyan,43,Lake Erie,37,0,1,,0,,,Peter Wolfe,
11/04/2023,TAMU-Commerce,21,Lamar,41,0,1,,0,,,Peter Wolfe,
11/04/2023,Savannah St,21,Lane,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Texas Wesleyan,42,Langston,19,0,1,,0,,,Peter Wolfe,
11/04/2023,Taylor,37,Lawrence Tech,41,0,1,,0,,,Peter Wolfe,
11/04/2023,FDU-Florham,28,Lebanon Valley,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Holy Cross,28,Lehigh,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Catawba,7,Lenoir-Rhyne,28,0,1,,0,,,Peter Wolfe,
11/04/2023,Puget Sound,24,Lewis & Clark OR,66,0,1,,0,,,Peter Wolfe,
11/04/2023,Louisiana Tech,30,Liberty,56,0,1,,0,,,Peter Wolfe,
11/04/2023,Bowie St,46,Lincoln PA,39,0,1,,0,,,Peter Wolfe,
11/04/2023,Eastern Illinois,16,Lindenwood,10,0,1,,0,,,Peter Wolfe,
11/04/2023,Cumberland TN,2,Lindsey Wilson,45,0,1,,0,,,Peter Wolfe,
11/04/2023,Simpson,16,Loras,82,0,1,,0,,,Peter Wolfe,
11/04/2023,Virginia Tech,3,Louisville,34,0,1,,0,,,Peter Wolfe,
11/04/2023,Lyon,28,Luther,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Moravian,20,Lycoming,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Augsburg,42,Macalester,34,0,1,,0,,,Peter Wolfe,
11/04/2023,Hampton,42,Maine,35,0,1,,0,,,Peter Wolfe,
11/04/2023,Drake,10,Marist,3,0,1,,0,,,Peter Wolfe,
11/04/2023,Minnesota-Morris,30,Martin Luther,27,0,1,,0,,,Peter Wolfe,
11/04/2023,SW Minnesota St,28,Mary,32,0,1,,0,,,Peter Wolfe,
11/04/2023,East Texas Baptist,12,Mary Hardin-Baylor,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Penn State,51,Maryland,15,0,1,,0,,,Peter Wolfe,
11/04/2023,Merrimack,21,Massachusetts,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Salisbury,59,McDaniel,20,0,1,,0,,,Peter Wolfe,
11/04/2023,South Florida,50,Memphis,59,0,1,,0,,,Peter Wolfe,
11/04/2023,Seton Hill,14,Mercyhurst,0,0,1,,0,,,Peter Wolfe,
11/04/2023,LaGrange,27,Methodist,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Purdue,13,Michigan,41,0,1,,0,,,Peter Wolfe,
11/04/2023,Nebraska,17,Michigan St,20,0,1,,0,,,Peter Wolfe,
11/04/2023,Minot St,3,Michigan Tech,37,0,1,,0,,,Peter Wolfe,
11/04/2023,Tuskegee,10,Miles,35,0,1,,0,,,Peter Wolfe,
11/04/2023,Bloomsburg,34,Millersville,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Southwestern TX,42,Millsaps,13,0,1,,0,,,Peter Wolfe,
11/04/2023,Illinois,27,Minnesota,26,0,1,,0,,,Peter Wolfe,
11/04/2023,Concordia-St Paul,32,Minnesota-Duluth,44,0,1,,0,,,Peter Wolfe,
11/04/2023,Delaware Valley,28,Misericordia,6,0,1,,0,,,Peter Wolfe,
11/04/2023,Texas A&M,35,Mississippi,38,0,1,,0,,,Peter Wolfe,
11/04/2023,West Florida,42,Mississippi College,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Kentucky,24,Mississippi St,3,0,1,,0,,,Peter Wolfe,
11/04/2023,Benedictine KS,34,Missouri Baptist,16,0,1,,0,,,Peter Wolfe,
11/04/2023,Illinois St,36,Missouri St,35,0,1,,0,,,Peter Wolfe,
11/04/2023,MidAmerica Nazarene,28,Missouri Valley,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Pittsburg St,30,Missouri Western,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Lake Forest,14,Monmouth IL,16,0,1,,0,,,Peter Wolfe,
11/04/2023,Stony Brook,17,Monmouth NJ,56,0,1,,0,,,Peter Wolfe,
11/04/2023,Sacramento St,7,Montana,34,0,1,,0,,,Peter Wolfe,
11/04/2023,Northern Arizona,21,Montana St,45,0,1,,0,,,Peter Wolfe,
11/04/2023,Montana Tech,28,Montana St-Northern,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Butler,49,Morehead St,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Delaware St,17,Morgan St,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Dordt,28,Morningside,24,0,1,,0,,,Peter Wolfe,
11/04/2023,St John Fisher,15,Morrisville St,30,0,1,,0,,,Peter Wolfe,
11/04/2023,Franklin & Marshall,45,Muhlenberg,48,0,1,,0,,,Peter Wolfe,
11/04/2023,North Dakota,45,Murray St,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Wilmington,63,Muskingum,64,0,1,,0,,,Peter Wolfe,
11/04/2023,Wartburg,45,Nebraska Wesleyan,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Lincoln MO,6,Nebraska-Kearney,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Hawaii,27,Nevada,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Villanova,45,New Hampshire,33,0,1,,0,,,Peter Wolfe,
11/04/2023,William Paterson,14,New Jersey,31,0,1,,0,,,Peter Wolfe,
11/04/2023,UNLV,56,New Mexico,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Middle Tennessee St,7,New Mexico St,13,0,1,,0,,,Peter Wolfe,
11/04/2023,Wingate,21,Newberry,17,0,1,,0,,,Peter Wolfe,
11/04/2023,Central Arkansas,27,North Alabama,14,0,1,,0,,,Peter Wolfe,
11/04/2023,U of Fort Lauderdale,34,North American U.,29,0,1,,0,,,Peter Wolfe,
11/04/2023,Campbell,7,North Carolina,59,0,1,,0,,,Peter Wolfe,
11/04/2023,Towson,42,North Carolina A&T,32,0,1,,0,,,Peter Wolfe,
11/04/2023,Norfolk St,24,North Carolina Central,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Miami FL,6,North Carolina St,20,0,1,,0,,,Peter Wolfe,
11/04/2023,Maryville TN,49,North Carolina Wesleyan,14,0,0,,0,,,Peter Wolfe,
11/04/2023,Illinois Wesleyan,26,North Central,83,0,1,,0,,,Peter Wolfe,
11/04/2023,Shorter,17,North Greenville,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Texas-San Antonio,37,North Texas,29,0,1,,0,,,Peter Wolfe,
11/04/2023,NW Missouri St,52,Northeastern St OK,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Idaho,27,Northern Colorado,13,0,1,,0,,,Peter Wolfe,
11/04/2023,Western Illinois,6,Northern Iowa,50,0,1,,0,,,Peter Wolfe,
11/04/2023,Augustana SD,31,Northern St SD,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Iowa,10,Northwestern,7,0,0,Chicago IL,0,,,Peter Wolfe,
11/04/2023,Westminster MO,18,Northwestern MN,36,0,1,,0,,,Peter Wolfe,
11/04/2023,Thomas More,20,Northwood,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Springfield,58,Norwich,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Southern Arkansas,42,NW Oklahoma St,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Tiffin,44,Ohio Dominican,10,0,1,,0,,,Peter Wolfe,
11/04/2023,Otterbein,6,Ohio Northern,49,0,1,,0,,,Peter Wolfe,
11/04/2023,Wittenberg,36,Ohio Wesleyan,28,0,1,,0,,,Peter Wolfe,
11/04/2023,SW Assem of God,23,OK Panhandle St,46,0,1,,0,,,Peter Wolfe,
11/04/2023,Oklahoma,24,Oklahoma St,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Coastal Carolina,28,Old Dominion,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Albion,35,Olivet,7,0,1,,0,,,Peter Wolfe,
11/04/2023,California,19,Oregon,63,0,1,,0,,,Peter Wolfe,
11/04/2023,Kansas Wesleyan,24,Ottawa KS,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Oklahoma Baptist,14,Ouachita Baptist,55,0,1,,0,,,Peter Wolfe,
11/04/2023,New Haven,17,Pace,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Linfield,42,Pacific Lutheran,19,0,1,,0,,,Peter Wolfe,
11/04/2023,Willamette,6,Pacific OR,64,0,1,,0,,,Peter Wolfe,
11/04/2023,Cornell NY,8,Pennsylvania,23,0,1,,0,,,Peter Wolfe,
11/04/2023,Clarke,31,Peru St,17,0,1,,0,,,Peter Wolfe,
11/04/2023,Florida St,24,Pittsburgh,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Mass Maritime,21,Plymouth St,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Redlands,7,Pomona-Pitzer,20,0,1,,0,,,Peter Wolfe,
11/04/2023,Arkansas-Pine Bluff,14,Prairie View A&M,38,0,1,,0,,,Peter Wolfe,
11/04/2023,San Diego,23,Presbyterian,13,0,1,,0,,,Peter Wolfe,
11/04/2023,Missouri S&T,21,Quincy,14,0,1,,0,,,Peter Wolfe,
11/04/2023,SMU,36,Rice,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Ohio State,35,Rutgers,16,0,1,,0,,,Peter Wolfe,
11/04/2023,Central Conn St,24,Sacred Heart,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Northern Michigan,17,Saginaw Valley St,62,0,1,,0,,,Peter Wolfe,
11/04/2023,SUNY-Maritime,0,Salve Regina,49,0,1,,0,,,Peter Wolfe,
11/04/2023,Kennesaw St,21,Sam Houston St,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Utah St,32,San Diego St,24,0,1,,0,,,Peter Wolfe,
11/04/2023,McNeese St,24,SE Louisiana,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Robert Morris,21,SE Missouri St,20,0,1,,0,,,Peter Wolfe,
11/04/2023,Trinity TX,44,Sewanee,6,0,1,,0,,,Peter Wolfe,
11/04/2023,East Stroudsburg,17,Shepherd,44,0,1,,0,,,Peter Wolfe,
11/04/2023,Lock Haven,21,Shippensburg,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Madonna,14,Siena Heights,77,0,1,,0,,,Peter Wolfe,
11/04/2023,Wayne St NE,28,Sioux Falls,20,0,1,,0,,,Peter Wolfe,
11/04/2023,Jacksonville St,28,South Carolina,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Howard,24,South Carolina St,27,0,1,,0,,,Peter Wolfe,
11/04/2023,North Dakota St,16,South Dakota St,33,0,1,,0,,,Peter Wolfe,
11/04/2023,Colorado St-Pueblo,35,South Dakota Tech,28,0,1,,0,,,Peter Wolfe,
11/04/2023,Washington,52,Southern Cal,42,0,1,,0,,,Peter Wolfe,
11/04/2023,South Dakota,14,Southern Illinois,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Louisiana-Monroe,7,Southern Miss,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Lincoln CA,6,Southern Utah,35,0,1,,0,,,Peter Wolfe,
11/04/2023,Belhaven,61,Southern Virginia,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Evangel,17,Southwestern KS,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Judson IL,21,St Ambrose,41,0,1,,0,,,Peter Wolfe,
11/04/2023,Pikeville,68,St Andrews,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Franklin Pierce,17,St Anselm,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Shaw,21,St Augustine's,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Concordia MI,24,St Francis IN,34,0,1,,0,,,Peter Wolfe,
11/04/2023,LIU,29,St Francis PA,28,0,1,,0,,,Peter Wolfe,
11/04/2023,Ithaca,51,St Lawrence,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Tabor,31,St Mary KS,40,0,1,,0,,,Peter Wolfe,
11/04/2023,St John's MN,49,St Olaf,10,0,1,,0,,,Peter Wolfe,
11/04/2023,Hamline,33,St Scholastica,26,0,1,,0,,,Peter Wolfe,
11/04/2023,Southeastern FL,21,St Thomas FL,33,0,1,,0,,,Peter Wolfe,
11/04/2023,Thiel,30,St Vincent,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Olivet Nazarene,21,St Xavier,38,0,1,,0,,,Peter Wolfe,
11/04/2023,Davidson,61,Stetson,41,0,1,,0,,,Peter Wolfe,
11/04/2023,King's PA,16,Stevenson,8,0,1,,0,,,Peter Wolfe,
11/04/2023,Howard Payne,42,Sul Ross St,47,0,1,,0,,,Peter Wolfe,
11/04/2023,Henderson St,56,SW Oklahoma St,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Stephen F. Austin,17,Tarleton St,59,0,1,,0,,,Peter Wolfe,
11/04/2023,Navy,18,Temple,32,0,1,,0,,,Peter Wolfe,
11/04/2023,Connecticut,3,Tennessee,59,0,1,,0,,,Peter Wolfe,
11/04/2023,Tennessee-Martin,44,Tennessee Tech,41,0,1,,0,,,Peter Wolfe,
11/04/2023,Kansas St,30,Texas,33,0,1,,0,,,Peter Wolfe,
11/04/2023,McMurry,36,Texas Lutheran,33,0,1,,0,,,Peter Wolfe,
11/04/2023,Georgia Southern,24,Texas St-San Marcos,45,0,1,,0,,,Peter Wolfe,
11/04/2023,Mercer,38,The Citadel,16,0,1,,0,,,Peter Wolfe,
11/04/2023,Florida Memorial,37,Thomas GA,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Bates,7,Trinity CT,52,0,1,,0,,,Peter Wolfe,
11/04/2023,Upper Iowa,7,Truman St,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Colby,0,Tufts,38,0,1,,0,,,Peter Wolfe,
11/04/2023,UNC-Charlotte,33,Tulsa,26,0,1,,0,,,Peter Wolfe,
11/04/2023,Mars Hill,27,Tusculum,29,0,1,,0,,,Peter Wolfe,
11/04/2023,Husson,30,U of New England,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Portland St,23,UC-Davis,37,0,1,,0,,,Peter Wolfe,
11/04/2023,Arizona St,3,Utah,55,0,1,,0,,,Peter Wolfe,
11/04/2023,Western Kentucky,21,UTEP,13,0,1,,0,,,Peter Wolfe,
11/04/2023,UW-Stout,38,UW-Eau Claire,13,0,1,,0,,,Peter Wolfe,
11/04/2023,UW-Oshkosh,7,UW-Platteville,22,0,1,,0,,,Peter Wolfe,
11/04/2023,UW-La Crosse,31,UW-River Falls,28,0,1,,0,,,Peter Wolfe,
11/04/2023,UW-Whitewater,48,UW-Stevens Point,0,0,1,,0,,,Peter Wolfe,
11/04/2023,Dayton,7,Valparaiso,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Auburn,31,Vanderbilt,15,0,1,,0,,,Peter Wolfe,
11/04/2023,Georgia Tech,45,Virginia,17,0,1,,0,,,Peter Wolfe,
11/04/2023,Virginia St,20,Virginia Union,30,0,1,,0,,,Peter Wolfe,
11/04/2023,Carson-Newman,52,Virginia-Wise,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Duquesne,34,Wagner,26,0,1,,0,,,Peter Wolfe,
11/04/2023,Hillsdale,28,Walsh,3,0,1,,0,,,Peter Wolfe,
11/04/2023,Ave Maria,32,Warner U.,40,0,1,,0,,,Peter Wolfe,
11/04/2023,Bridgewater VA,21,Washington and Lee,31,0,1,,0,,,Peter Wolfe,
11/04/2023,Stanford,10,Washington St,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Texas College,38,Wayland Baptist,36,0,1,,0,,,Peter Wolfe,
11/04/2023,Grand Valley St,66,Wayne St MI,10,0,1,,0,,,Peter Wolfe,
11/04/2023,Valdosta St,20,West Alabama,14,0,1,,0,,,Peter Wolfe,
11/04/2023,Kutztown,27,West Chester,17,0,1,,0,,,Peter Wolfe,
11/04/2023,Delta St,47,West Georgia,13,0,1,,0,,,Peter Wolfe,
11/04/2023,Brigham Young,7,West Virginia,37,0,1,,0,,,Peter Wolfe,
11/04/2023,Fort Lewis,3,Western Colorado,57,0,1,,0,,,Peter Wolfe,
11/04/2023,Nichols,28,Western New England,69,0,1,,0,,,Peter Wolfe,
11/04/2023,Texas-Permian Basin,56,Western New Mexico,3,0,1,,0,,,Peter Wolfe,
11/04/2023,TAMU-Kingsville,34,Western Oregon,27,0,1,,0,,,Peter Wolfe,
11/04/2023,Worcester St,12,Westfield St,30,0,1,,0,,,Peter Wolfe,
11/04/2023,Carnegie Mellon,21,Westminster PA,7,0,1,,0,,,Peter Wolfe,
11/04/2023,Washington MO,35,Wheaton,36,0,1,,0,,,Peter Wolfe,
11/04/2023,West Virginia St,22,Wheeling U.,29,0,1,,0,,,Peter Wolfe,
11/04/2023,George Fox,13,Whitworth,24,0,1,,0,,,Peter Wolfe,
11/04/2023,Eastern U.,10,Widener,42,0,1,,0,,,Peter Wolfe,
11/04/2023,Catholic,40,Wilkes,35,0,1,,0,,,Peter Wolfe,
11/04/2023,SW Baptist,71,William Jewell,3,0,1,,0,,,Peter Wolfe,
11/04/2023,Grand View,35,William Penn,6,0,1,,0,,,Peter Wolfe,
11/04/2023,Wesleyan,30,Williams,22,0,1,,0,,,Peter Wolfe,
11/04/2023,Minn St-Mankato,49,Winona St,42,0,1,,0,,,Peter Wolfe,
11/04/2023,Concordia IL,21,Wisconsin Lutheran,28,0,1,,0,,,Peter Wolfe,
11/04/2023,Western Carolina,28,Wofford,25,0,1,,0,,,Peter Wolfe,
11/04/2023,Oberlin,0,Wooster,36,0,1,,0,,,Peter Wolfe,
11/04/2023,Coast Guard,28,WPI,21,0,1,,0,,,Peter Wolfe,
11/04/2023,Fairmont St,55,WV Wesleyan,20,0,1,,0,,,Peter Wolfe,
11/07/2023,Ohio U.,20,Buffalo,10,0,1,,0,,,Peter Wolfe,
11/07/2023,Ball St,20,Northern Illinois,17,0,1,,0,,,Peter Wolfe,
11/07/2023,Central Michigan,28,Western Michigan,38,0,1,,0,,,Peter Wolfe,
11/08/2023,Bowling Green,49,Kent St,19,0,1,,0,,,Peter Wolfe,
11/08/2023,Akron,0,Miami OH,19,0,1,,0,,,Peter Wolfe,
11/08/2023,Eastern Michigan,23,Toledo,49,0,1,,0,,,Peter Wolfe,
11/09/2023,Southern Miss,34,Louisiana-Lafayette,31,0,1,,0,,,Peter Wolfe,
11/09/2023,Virginia,24,Louisville,31,0,1,,0,,,Peter Wolfe,
11/10/2023,Grambling St,43,Arkansas-Pine Bluff,14,0,1,,0,,,Peter Wolfe,
11/10/2023,Muhlenberg,45,Montclair St,14,0,2,,0,,,Peter Wolfe,
11/10/2023,Christopher Newport,27,New Jersey,21,0,1,,0,,,Peter Wolfe,
11/10/2023,William Paterson,14,Rowan,24,0,1,,0,,,Peter Wolfe,
11/10/2023,Kean,28,Salisbury,31,0,2,,0,,,Peter Wolfe,
11/10/2023,North Texas,21,SMU,45,0,1,,0,,,Peter Wolfe,
11/10/2023,Wyoming,14,UNLV,34,0,2,,0,,,Peter Wolfe,
11/11/2023,Tarleton St,31,Abilene Christian,30,0,1,,0,,,Peter Wolfe,
11/11/2023,Western Colorado,45,Adams St,24,0,1,,0,,,Peter Wolfe,
11/11/2023,Benedict,47,Albany St GA,10,0,2,,0,,,Peter Wolfe,
11/11/2023,Alma,50,Albion,14,0,1,,0,,,Peter Wolfe,
11/11/2023,Lebanon Valley,47,Albright,9,0,1,,0,,,Peter Wolfe,
11/11/2023,Williams,14,Amherst,21,0,1,,0,,,Peter Wolfe,
11/11/2023,Western Oregon,13,Angelo St,31,0,1,,0,,,Peter Wolfe,
11/11/2023,Castleton,23,Anna Maria,58,0,1,,0,,,Peter Wolfe,
11/11/2023,Auburn,48,Arkansas,10,0,1,,0,,,Peter Wolfe,
11/11/2023,North American U.,13,Arkansas Baptist,20,0,1,,0,,,Peter Wolfe,
11/11/2023,Harding,56,Arkansas Tech,0,0,1,,0,,,Peter Wolfe,
11/11/2023,Holy Cross,14,Army,17,0,1,,0,,,Peter Wolfe,
11/11/2023,Southern Conn St,20,Assumption,14,0,1,,0,,,Peter Wolfe,
11/11/2023,Carleton,41,Augsburg,25,0,2,,0,,,Peter Wolfe,
11/11/2023,North Central,61,Augustana IL,17,0,1,,0,,,Peter Wolfe,
11/11/2023,Bemidji St,19,Augustana SD,38,0,1,,0,,,Peter Wolfe,
11/11/2023,Concordia WI,0,Aurora,23,0,1,,0,,,Peter Wolfe,
11/11/2023,Utah Tech,17,Austin Peay,30,0,1,,0,,,Peter Wolfe,
11/11/2023,Ferrum,10,Averett,38,0,1,,0,,,Peter Wolfe,
11/11/2023,Hamilton,21,Bates,7,0,1,,0,,,Peter Wolfe,
11/11/2023,Brevard,19,Belhaven,46,0,1,,0,,,Peter Wolfe,
11/11/2023,Illinois College,54,Beloit,7,0,1,,0,,,Peter Wolfe,
11/11/2023,MidAmerica Nazarene,38,Benedictine KS,31,0,1,,0,,,Peter Wolfe,
11/11/2023,Rhodes,12,Berry,36,0,1,,0,,,Peter Wolfe,
11/11/2023,St Vincent,29,Bethany WV,21,0,1,,0,,,Peter Wolfe,
11/11/2023,Gustavus Adolphus,7,Bethel MN,31,0,2,,0,,,Peter Wolfe,
11/11/2023,Lindsey Wilson,8,Bethel TN,34,0,1,,0,,,Peter Wolfe,
11/11/2023,Alabama A&M,14,Bethune-Cookman,31,0,1,,0,,,Peter Wolfe,
11/11/2023,Indiana PA,31,Bloomsburg,0,0,1,,0,,,Peter Wolfe,
11/11/2023,New Mexico,14,Boise St,42,0,1,,0,,,Peter Wolfe,
11/11/2023,Virginia Tech,48,Boston College,22,0,1,,0,,,Peter Wolfe,
11/11/2023,Morningside,34,Briar Cliff,8,0,1,,0,,,Peter Wolfe,
11/11/2023,Guilford,15,Bridgewater VA,47,0,1,,0,,,Peter Wolfe,
11/11/2023,Iowa St,45,Brigham Young,13,0,1,,0,,,Peter Wolfe,
11/11/2023,Alfred,14,Brockport St,35,0,1,,0,,,Peter Wolfe,
11/11/2023,Georgetown DC,50,Bucknell,47,0,1,,0,,,Peter Wolfe,
11/11/2023,Nebraska Wesleyan,20,Buena Vista,25,0,1,,0,,,Peter Wolfe,
11/11/2023,St Lawrence,30,Buffalo St,7,0,1,,0,,,Peter Wolfe,
